Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,Rv,Mand Relief,Mandatory %,Disc Relief,Discretionary %,Sbrr Relief,Exempt Epr,Empty From,Empty Prop,Exemption Type,Vo Prop Desc Code,Vo Propdescrip
01/07/2018,6106410000072,JBP INDUSTRIES LTD,,8 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10000,N,0,N,0,Y,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/07/2018,6106410000101,LANSDOWNE RODWAY ESTATES LTD,,SUITE G3 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,1350,N,0,N,0,N,Y,01/07/2018,Empty Property,RV,CO,OFFICE AND PREMISES
01/07/2018,6106410000300,LANSDOWNE RODWAY ESTATES LTD,,UNIT 15,NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK BOULEVARD,WEIR LANE WORCESTER,WR2 4GD,5400,N,0,N,0,N,Y,01/07/2018,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
30/06/2018,6100890000051,MRS ROCHELLE HORNBERGER T/A YUM,YUM ORIENTAL FOODS,GROUND FLOOR REAR 3 & 4,CROWN PASSAGE,WORCESTER,,WR1 3LL,6000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
29/06/2018,6103700000900,BIRMINGHAM ROMAN CATHOLIC,DIOCESE TRUSTEES,9 LOWESMOOR,WORCESTER,,,WR1 2RS,4000,N,0,N,0,N,N,29/06/2018,Empty Property,,CS,SHOP AND PREMISES
25/06/2018,6100890000100,PREMIERQUOTE LTD,,1 BROAD STREET,WORCESTER,,,WR1 3LH,30000,N,0,N,0,N,N,25/06/2018,Empty Property,,CS,SHOP AND PREMISES
23/06/2018,6105620000004,METROPOLITAN PROPERTY,REALIZATIONS LTD,UNITS 1-2,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,16250,N,0,N,0,N,Y,23/06/2018,Empty Property,,CS,SHOP AND PREMISES
22/06/2018,6105240004200,RATCLIFFES,,42 THE SHAMBLES,WORCESTER,,,WR1 2RE,28250,N,0,N,0,N,Y,22/06/2018,Empty Property,,CS,SHOP AND PREMISES
20/06/2018,6104740000200,,,2 QUEEN STREET,WORCESTER,,,WR1 2PL,9700,N,0,N,0,N,Y,20/06/2018,Empty Property,,CS,OFFICE AND PREMISES
12/06/2018,6100320012900,HOSKINS FUNERAL DIRECTORS,,129 ASTWOOD ROAD,WORCESTER,,,WR3 8HA,2450,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICE AND PREMISES
11/06/2018,6100685500043,,,UNIT 72B,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,19750,N,0,N,0,N,Y,11/06/2018,Empty Property,Industrial Property,IF3,WORKSHOP
09/06/2018,6105346000253,J L LEWIS LTD,,UNIT 10B,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,23000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
08/06/2018,6101070000052,DTS MANAGEMENT SOLUTIONS LTD,,3RD FLOOR,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,34000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,Office and Premises
08/06/2018,6102280004100,,,41 FRIAR STREET,WORCESTER,,,WR1 2NA,12000,N,0,N,0,N,Y,08/06/2018,Empty Property,Listed Building,CR,RESTAURANT AND PREMISES
08/06/2018,6105330000021,ROYAL MAIL GROUP PLC,,UNIT 6,SHIPSTON CLOSE,WORCESTER,,WR4 9XN,26500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
03/06/2018,6100685000053,LANSDOWNE RODWAY ESTATES LTD,,UNIT M2,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,9000,N,0,N,0,N,Y,03/06/2018,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
03/06/2018,6100685000130,LANSDOWNE RODWAY ESTATES LTD,,UNITS G1-G3 BLACKPOLE EAST,WORCESTER,,,WR3 8SG,54500,N,0,N,0,N,Y,03/06/2018,Empty Property,Industrial Property,CW,WAREHOUSE AND PREMISES
01/06/2018,6104690001200,SHP OPPORTUNITY FUND GENERAL,PARTNER LLP,12 PUMP STREET,WORCESTER,,,WR1 2QY,30000,N,0,N,0,N,Y,01/06/2018,Empty Property,,CS,SHOP AND PREMISES
01/06/2018,6105145001405,HEALTH HUBB LTD,,BASEMENT,14 SANSOME WALK,WORCESTER,,WR1 1LN,1275,N,0,N,0,N,Y,01/06/2018,Empty Property,RV,CW3,STORES
01/06/2018,6105145001407,HEALTH HUBB LTD,,"GROUND, FIRST & SECOND FLOORS",14 SANSOME WALK,WORCESTER,,WR1 1LN,10250,N,0,N,0,N,Y,01/06/2018,Empty Property,,CO,OFFICES AND PREMISES
