Council Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,AA Media,Parks,WV039116,Parks & Garden Supplies/Materials, 09/09/2016,470.00
Worcester City Council,Aardvark Tractors & Mowers 2011 Ltd,Operational Services,WV039265,Parts - Vehicle/Plant, 09/09/2016,299.00
Worcester City Council,Aardvark Tractors & Mowers 2011 Ltd,Operational Services,WV039638,Parts - Vehicle/Plant, 30/09/2016,426.66
Worcester City Council,Aardvark Tractors & Mowers 2011 Ltd,Operational Services,WV039675,Partnership Payments, 30/09/2016,1002.63
Worcester City Council,Achieve Ability Plus,Human Resources,WV039119,External Training Course Fees, 01/09/2016,764.00
Worcester City Council,Achieve Ability Plus,Human Resources,WV039121,External Training Course Fees, 01/09/2016,884.00
Worcester City Council,All Sorts of Performing Arts,Other Housing,WV039341,Grant Payments, 30/09/2016,1625.00
Worcester City Council,ARS Services,Finance & Procurement,WV039477,Security Services, 23/09/2016,351.00
Worcester City Council,B & G Cleaning Systems Ltd,Operational Services,WV039142,Building Maintenance, 01/09/2016,299.14
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV039072,Agency Staff, 09/09/2016,1258.21
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV039097,Agency Staff, 09/09/2016,1258.21
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV039098,Agency Staff, 09/09/2016,1266.54
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV039346,Agency Staff, 30/09/2016,1283.21
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV039368,Agency Staff, 30/09/2016,1241.54
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV039369,Agency Staff, 30/09/2016,1233.21
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV039370,Agency Staff, 30/09/2016,1191.55
Worcester City Council,Barry Advertiser,Trade Waste,WV039378,Printing External, 23/09/2016,350.00
Worcester City Council,Best Companies Ltd,Finance & Procurement,WV039106,Survey Fees, 01/09/2016,10806.00
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV039186,Payments & Additions, 01/09/2016,543.65
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV039443,Payments & Additions, 16/09/2016,388.98
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV039479,Payments & Additions, 30/09/2016,415.20
Worcester City Council,Bromsgrove District Council,Finance & Procurement,WP039306,Shared Service Agreement Payments, 09/09/2016,42250.00
Worcester City Council,Bromyard Timber & Fencing Limited,Cleaner Greener Management,WV039323,Payments & Additions, 16/09/2016,2100.00
Worcester City Council,Cantoo,Other Community Development,WV039319,Contract Works & Services, 16/09/2016,9190.00
Worcester City Council,Chamber Of Commerce H&W,Reg & Business Engagement,WV039364,Grant Payments, 16/09/2016,6666.00
Worcester City Council,Chamber Of Commerce H&W,Reg & Business Engagement,WV039383,Grant Payments, 16/09/2016,6666.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV039672,Consultant Fees (Projects), 30/09/2016,1024.00
Worcester City Council,Private landlord,Homelessness,WV039250,B&B Payments, 09/09/2016,1240.00
Worcester City Council,Private landlord,Homelessness,WV039293,B&B Payments, 09/09/2016,1000.00
Worcester City Council,Private landlord,Homelessness,WV039307,B&B Payments, 09/09/2016,930.00
Worcester City Council,Private landlord,Homelessness,WV039309,B&B Payments, 09/09/2016,930.00
Worcester City Council,Private landlord,Homelessness,WV039310,B&B Payments, 09/09/2016,620.00
Worcester City Council,Private landlord,Homelessness,WV039311,B&B Payments, 09/09/2016,930.00
Worcester City Council,Private landlord,Other Housing,WV039367,B&B Payments, 16/09/2016,775.00
Worcester City Council,CLK Media,Crematorium,WV039298,Printing External, 16/09/2016,720.00
Worcester City Council,Comer Park Security Services,Crematorium,WV039296,Security Services, 09/09/2016,600.00
Worcester City Council,Comer Park Security Services,Cleaner Greener Management,WV039684,Security Services, 30/09/2016,680.00
Worcester City Council,Comer Park Security Services,Cleaner Greener Management,WV039685,Security Services, 30/09/2016,1141.00
Worcester City Council,Comer Park Security Services,Cleaner Greener Management,WV039685,Cleansing Supplies/Materials, 30/09/2016,1141.00
Worcester City Council,Commandery Service Station,Cleaner Greener Management,WV039493,Fuel - Vehicles/Plant, 23/09/2016,2230.31
Worcester City Council,D S Media and Events Ltd,Leisure & Sports Development,WV039491,Grant Payments, 23/09/2016,15000.00
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV039219,Tyres, 01/09/2016,250.50
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV039553,Tyres, 23/09/2016,254.50
Worcester City Council,Diversified Business Communications UK Ltd,Reg & Business Engagement,WV039351,Advertising & Publicity, 23/09/2016,325.00
