Council Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,Abritas Ltd,Other Community Development,WV037320,ICT Software Licences & Support, 29/04/2016,333.72
Worcester City Council,Acorns Childrens Hospice Trust,Finance & Procurement,WV037064,Grant Payments, 08/04/2016,4416.00
Worcester City Council,Alexander,Finance & Procurement,WV036879,Consultant Fees (Projects), 08/04/2016,5562.50
Worcester City Council,All Saints Worcester,Finance & Procurement,WV037024,Grant Payments, 08/04/2016,3000.00
Worcester City Council,APSE,Cleaner Greener Management,WV036938,Agency Staff, 22/04/2016,7500.00
Worcester City Council,APSE,Cleaner Greener Management,WV037150,Agency Staff, 22/04/2016,13800.00
Worcester City Council,ARS Services,Finance & Procurement,WV037049,Security Services, 08/04/2016,255.00
Worcester City Council,ARS Services,Finance & Procurement,WV037108,Security Services, 08/04/2016,285.60
Worcester City Council,Art in Minds Foundation,Finance & Procurement,WV037111,Grant Payments, 15/04/2016,406.00
Worcester City Council,Associated Utility Supplies Ltd,Cleaner Greener Management,WV036904,Building Maintenance, 15/04/2016,362.16
Worcester City Council,Association of Town Centre Management,Reg & Business Engagement,WV036944,Subscriptions to Publications, 22/04/2016,468.75
Worcester City Council,Association of Town Centre Management,Reg & Business Engagement,WV037096,Advertising & Publicity, 29/04/2016,300.00
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV036877,Agency Staff, 08/04/2016,1568.88
Worcester City Council,Barr & Grosvenor Ltd,Parks,WV036958,Furniture, 22/04/2016,2500.00
Worcester City Council,Barry Advertiser,Trade Waste,WV037036,Printing External, 22/04/2016,570.00
Worcester City Council,Billing and Billing Publishing Ltd,Reg & Business Engagement,WV037247,Consultant Fees (Projects), 29/04/2016,305.00
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV037047,Payments & Additions, 15/04/2016,395.70
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV037176,Parking PCNs, 15/04/2016,827.61
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV037178,Payments & Additions, 15/04/2016,426.94
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV037179,Payments & Additions, 15/04/2016,371.79
Worcester City Council,Bromsgrove District Council,Cleaner Greener Management,WV037381,Survey Fees, 29/04/2016,400.00
Worcester City Council,Bullfinch Gas Equipment Ltd,Parks,WV036898,Parks & Garden Supplies/Materials, 08/04/2016,299.00
Worcester City Council,Burrows GM Ltd,Operational Services,WV036915,Parts - Vehicle/Plant, 29/04/2016,306.31
Worcester City Council,Burrows GM Ltd,Trade Waste,WV036919,Parts - Vehicle/Plant, 22/04/2016,256.44
Worcester City Council,BZN I.A Services Ltd,Internal Audit Shared Service,WV036843,Agency Staff, 15/04/2016,630.00
Worcester City Council,BZN I.A Services Ltd,Internal Audit Shared Service,WV036846,Agency Staff, 15/04/2016,630.00
Worcester City Council,BZN I.A Services Ltd,Internal Audit Shared Service,WV036847,Agency Staff, 15/04/2016,777.00
Worcester City Council,Capita Treasury Solutions Ltd,Finance & Procurement,WV037101,Professional Advisor Fees, 08/04/2016,3625.00
Worcester City Council,Chamber Of Commerce H&W,Reg & Business Engagement,WV037151,Grant Payments, 15/04/2016,6666.00
Worcester City Council,Chamber Of Commerce H&W,Reg & Business Engagement,WV037157,Partnership Payments, 15/04/2016,889.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV037027,Consultant Fees (Projects), 08/04/2016,1280.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV037260,Consultant Fees (Projects), 22/04/2016,1024.00
Worcester City Council,CIPFA Business Ltd,Finance & Procurement,WV036900,Books & Publications, 22/04/2016,450.00
Worcester City Council,CIPFA Business Ltd,Finance & Procurement,WV037022,Professional Membership & Subs, 08/04/2016,3775.00
Worcester City Council,Private Landlord,Homelessness,WV037056,B&B Payments, 08/04/2016,1240.00
Worcester City Council,Private Landlord,Homelessness,WV037066,B&B Payments, 08/04/2016,600.00
Worcester City Council,Private Landlord,Homelessness,WV037067,B&B Payments, 08/04/2016,775.00
Worcester City Council,Private Landlord,Homelessness,WV037068,B&B Payments, 08/04/2016,930.00
Worcester City Council,Private Landlord,Homelessness,WV037070,B&B Payments, 08/04/2016,620.00
Worcester City Council,Private Landlord,Homelessness,WV037071,B&B Payments, 08/04/2016,930.00
Worcester City Council,Private Landlord,Homelessness,WV037072,B&B Payments, 08/04/2016,930.00
Worcester City Council,Private Landlord,Homelessness,WV037073,B&B Payments, 08/04/2016,560.00
Worcester City Council,Private Landlord,Homelessness,WV037074,B&B Payments, 08/04/2016,1240.00
Worcester City Council,Clifton Emery Design Ltd,Development Control,WV037039,Professional Advisor Fees, 08/04/2016,3500.00
Worcester City Council,CMS Hire Ltd,Operational Services,WV037147,Hire of Vehicles/Plant, 22/04/2016,675.00
Worcester City Council,Comer Park Security Services,Crematorium,WV037062,Security Services, 08/04/2016,271.00
Worcester City Council,Comer Park Security Services,Cleaner Greener Management,WV037144,Security Services, 15/04/2016,1081.00
Worcester City Council,Comer Park Security Services,Parks,WV037421,Security Services, 29/04/2016,558.00
Worcester City Council,Commandery Service Station,Cleaner Greener Management,WV037168,Fuel - Vehicles/Plant, 15/04/2016,2101.57
