Council Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,Aardvark Tractors & Mowers 2011 Ltd,Operational Services,WV038830,Parts - Vehicle/Plant,05/08/2016,1152.06
Worcester City Council,Abritas Ltd,Other Housing,WV038908,ICT Software Licences & Support,19/08/2016,772.38
Worcester City Council,Aebi Schmidt Uk Ltd,Corporate,WV038645,Equipment,05/08/2016,76259.00
Worcester City Council,Andyloos,Operational Services,WV039018,Cleansing Supplies/Materials,12/08/2016,451.99
Worcester City Council,Armchair,Other Housing,WV038885,Grant Payments,05/08/2016,6000.00
Worcester City Council,ARS Services,Finance & Procurement,WV039024,Security Services,12/08/2016,338.00
Worcester City Council,Bates & Hunt Petroleum Ltd,Operational Services,WV039041,Fuel - Vehicles/Plant,25/08/2016,836.42
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV038743,Payments & Additions,12/08/2016,352.01
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV038848,Payments & Additions,19/08/2016,379.50
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV039025,Payments & Additions,25/08/2016,474.26
Worcester City Council,Bromsgrove District Council,Finance & Procurement,WP038955,Shared Service Agreement Payments,12/08/2016,42250.00
Worcester City Council,Bromsgrove District Council,Finance & Procurement,WV039050,Payments & Additions,19/08/2016,57857.32
Worcester City Council,Central England Proficiency Testing Ltd,Human Resources,WV038679,External Training Course Fees,05/08/2016,568.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV039157,Consultant Fees (Projects),25/08/2016,1280.00
Worcester City Council,Private landlord,Homelessness,WV038883,B&B Payments,05/08/2016,1240.00
Worcester City Council,Private landlord,Homelessness,WV038895,B&B Payments,05/08/2016,620.00
Worcester City Council,Private landlord,Other Housing,WV038898,B&B Payments,05/08/2016,775.00
Worcester City Council,Private landlord,Homelessness,WV038899,B&B Payments,05/08/2016,930.00
Worcester City Council,Private landlord,Homelessness,WV038900,B&B Payments,05/08/2016,620.00
Worcester City Council,Private landlord,Homelessness,WV038901,B&B Payments,05/08/2016,930.00
Worcester City Council,Private landlord,Homelessness,WV038902,B&B Payments,05/08/2016,930.00
Worcester City Council,Private landlord,Homelessness,WV038903,B&B Payments,05/08/2016,1240.00
Worcester City Council,Private landlord,Homelessness,WV038904,B&B Payments,05/08/2016,1240.00
Worcester City Council,Civica Uk Limited,Finance & Procurement,WV038768,Shared Service Agreement Payments,05/08/2016,3188.92
Worcester City Council,Civica Uk Limited,Finance & Procurement,WV038846,ICT Software Licences & Support,19/08/2016,17607.07
Worcester City Council,CleanMy Ltd,Cleaner Greener Management,WV038774,Payments & Additions,19/08/2016,301.00
Worcester City Council,Clear Skies Software Limited,Crematorium,WV038671,ICT Software Licences & Support,05/08/2016,2700.00
Worcester City Council,CLK Media,Human Resources,WV038842,Printing External,19/08/2016,300.00
Worcester City Council,CLK Media,Human Resources,WV038844,Printing External,19/08/2016,8280.00
Worcester City Council,CLK Media,Human Resources,WV038958,Printing External,25/08/2016,6016.00
Worcester City Council,Comer Park Security Services,Cleaner Greener Management,WV038878,Security Services,05/08/2016,660.00
Worcester City Council,Comer Park Security Services,Cleaner Greener Management,WV038891,Security Services,05/08/2016,1246.00
Worcester City Council,Comer Park Security Services,Cleaner Greener Management,WV038891,Cleansing Supplies/Materials,05/08/2016,1246.00
Worcester City Council,Comer Park Security Services,Crematorium,WV038894,Security Services,05/08/2016,480.00
Worcester City Council,Commandery Service Station,Cleaner Greener Management,WV039014,Fuel - Vehicles/Plant,12/08/2016,1542.30
Worcester City Council,Cotswold Markets Ltd,Parks,WV039011,Parks & Garden Supplies/Materials,12/08/2016,1050.00
Worcester City Council,County Community Projects,Other Housing,WV039016,Grant Payments,12/08/2016,60000.00
Worcester City Council,The Virgin Tavern,Human Resources,WV038962,Accomodation Hire,12/08/2016,700.00
Worcester City Council,The Virgin Tavern,Human Resources,WV038962,Accomodation Hire,12/08/2016,700.00
Worcester City Council,The Virgin Tavern,Human Resources,WV038962,Accomodation Hire,12/08/2016,700.00
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV038948,Tyres,12/08/2016,261.00
Worcester City Council,Derek Bruce Entertainments,Parks,WV039095,Parks & Garden Supplies/Materials,19/08/2016,950.00
Worcester City Council,Derek Bruce Entertainments,Parks,WV039096,Parks & Garden Supplies/Materials,19/08/2016,905.00
Worcester City Council,Derek Bruce Entertainments,Parks,WV039096,Parks & Garden Supplies/Materials,19/08/2016,905.00
Worcester City Council,Destination Marketing (UK) Ltd,Reg & Business Engagement,WV038752,Advertising & Publicity,12/08/2016,400.00
Worcester City Council,DPDS Consulting Group,Development Control,WV039137,Consultant Fees (Projects),25/08/2016,500.00
Worcester City Council,DPDS Consulting Group,Development Control,WV039143,Professional Advisor Fees,25/08/2016,3017.75
Worcester City Council,GP,Crematorium,WV038985,Medical Fees,25/08/2016,1829.00
Worcester City Council,Ecological Landscape Ltd,Finance & Procurement,WV038911,Contract Works & Services,05/08/2016,38176.28
Worcester City Council,Ecological Landscape Ltd,Finance & Procurement,WV038912,Contract Works & Services,05/08/2016,1192.00
Worcester City Council,Ermin Plant (Hire & Services),Operational Services,WV038945,Hire of Vehicles/Plant,12/08/2016,359.46
