Council name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,1Life Management Solutions Ltd,Leisure & Sports Development,WV034445,Management Fees, 13/05/2016,19271.28
Worcester City Council,Aardvark Tractors & Mowers 2011 Ltd,Trade Waste,WV037788,Parts - Vehicle/Plant, 27/05/2016,716.50
Worcester City Council,Abritas Ltd,Other Housing,WV037531,ICT Software Licences & Support, 20/05/2016,370.62
Worcester City Council,Arcus Global Ltd,Finance & Procurement,WV037448,Consultant Fees (Projects), 27/05/2016,5000.00
Worcester City Council,Battens Solicitors Ltd,Human Resources,WV037592,Legal Fees, 13/05/2016,350.00
Worcester City Council,Boyer Planning Ltd,Development Control,WV037564,Application Fees, 13/05/2016,385.00
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV037180,Payments & Additions, 06/05/2016,477.48
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV037401,Payments & Additions, 06/05/2016,374.14
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV037488,Payments & Additions, 13/05/2016,501.21
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV037557,Payments & Additions, 27/05/2016,311.63
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV037757,Payments & Additions, 27/05/2016,482.51
Worcester City Council,Bromsgrove District Council,Reg & Business Engagement,WV037300,General Supplies/Materials, 13/05/2016,700.00
Worcester City Council,Bromsgrove District Council,Legal & Democratic,WV037325,Partnership Payments, 13/05/2016,10000.00
Worcester City Council,Capital Capture,Development Control,WV037646,Archiving, 20/05/2016,2560.95
Worcester City Council,Capital Capture,Development Control,WV037647,Archiving, 20/05/2016,1728.00
Worcester City Council,Central England Proficiency Testing Ltd,Human Resources,WV037238,External Training Course Fees, 06/05/2016,568.00
Worcester City Council,Chamber Of Commerce H&W,Reg & Business Engagement,WV037652,Grant Payments, 20/05/2016,6666.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV037764,Consultant Fees (Projects), 27/05/2016,1024.00
Worcester City Council,CIPFA Business Ltd,Finance & Procurement,WV037523,Conference Fees, 27/05/2016,290.00
Worcester City Council,Private Landlord,Homelessness,WV037732,B&B Payments, 20/05/2016,1200.00
Worcester City Council,Private Landlord,Homelessness,WV037742,B&B Payments, 20/05/2016,900.00
Worcester City Council,Private Landlord,Homelessness,WV037743,B&B Payments, 20/05/2016,900.00
Worcester City Council,Private Landlord,Homelessness,WV037744,B&B Payments, 20/05/2016,600.00
Worcester City Council,Private Landlord,Homelessness,WV037745,B&B Payments, 20/05/2016,900.00
Worcester City Council,Private Landlord,Homelessness,WV037746,B&B Payments, 20/05/2016,750.00
Worcester City Council,Private Landlord,Homelessness,WV037747,B&B Payments, 20/05/2016,1200.00
Worcester City Council,CLK Media,Human Resources,WV037582,Printing External, 20/05/2016,9555.70
Worcester City Council,CLK Media,Human Resources,WV037704,Printing External, 20/05/2016,9316.50
Worcester City Council,Colour Correction Car Body Repairs,Finance & Procurement,WV037472,Insurance Excess, 06/05/2016,1153.50
Worcester City Council,Comer Park Security Services,Cleaner Greener Management,WV037640,Security Services, 20/05/2016,640.00
Worcester City Council,Comer Park Security Services,Cleaner Greener Management,WV037670,Security Services, 20/05/2016,1105.00
Worcester City Council,D E Talbot Transport,Operational Services,WV037189,Cleansing Supplies/Materials, 06/05/2016,352.00
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV037416,Tyres, 06/05/2016,657.00
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV037529,Tyres, 13/05/2016,325.80
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV037541,Tyres, 13/05/2016,424.50
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV037543,Tyres, 13/05/2016,410.00
Worcester City Council,Dennis Eagle Limited,Corporate,WV037264,Equipment, 06/05/2016,2138.50
Worcester City Council,District Councils Network,Finance & Procurement,WV037793,Professional Membership & Subs, 27/05/2016,330.00
Worcester City Council,GP,Crematorium,WV037760,Medical Fees, 27/05/2016,372.00
Worcester City Council,Egbert H Taylor Co Ltd,Trade Waste,WV037362,Equipment Purchases, 20/05/2016,5174.10
Worcester City Council,Egbert H Taylor Co Ltd,Trade Waste,WV037393,Equipment Purchases, 20/05/2016,890.00
Worcester City Council,Elspeth Rolls Coaching and Consultancy,Human Resources,WV037510,External Training Course Fees, 13/05/2016,900.00
Worcester City Council,Ermin Plant (Hire & Services),Operational Services,WV037512,Hire of Vehicles/Plant, 13/05/2016,545.98
Worcester City Council,Ernst & Young LLP,Finance & Procurement,WV037462,External Audit Fees, 13/05/2016,14859.00
Worcester City Council,Fira Landscape Ltd,Development Control,WV037550,Professional Advisor Fees, 27/05/2016,1328.00
Worcester City Council,Foxall Industrial Supplies Limited,Cleaner Greener Management,WV037360,Payments & Additions, 20/05/2016,305.60
Worcester City Council,Foxall Industrial Supplies Limited,Cleaner Greener Management,WV037376,Payments & Additions, 20/05/2016,256.00
Worcester City Council,G W Lamb,Other Housing,WV037517,Removal Expenses, 13/05/2016,270.20
Worcester City Council,G W Lamb,Homelessness,WV037609,Removal Expenses, 13/05/2016,306.53
Worcester City Council,G W Lamb,Homelessness,WV037634,Removal Expenses, 20/05/2016,266.40
Worcester City Council,George Willcox (Granite) Ltd,Crematorium,WV037195,Printing External, 06/05/2016,600.00
Worcester City Council,George Willcox (Granite) Ltd,Crematorium,WV037576,Equipment Purchases, 20/05/2016,900.00
Worcester City Council,Redacted Information,Redacted Information,WV037536,General Supplies/Materials, 13/05/2016,581.00
