Council Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,Abritas Ltd,Other Housing,WV030613,ICT Software Licences & Support, 10/04/2015,282.06
Worcester City Council,Adrian Hope Tree Services,Parks,WV030504,Agency Staff, 10/04/2015,5730.00
Worcester City Council,Aiden Smyth,Leisure & Sports Development,WV030694,Coaching Fees, 10/04/2015,335.00
Worcester City Council,Aiden Smyth,Leisure & Sports Development,WV030725,Coaching Fees, 10/04/2015,280.00
Worcester City Council,All Saints Worcester,Finance & Procurement,WV030809,Grant Payments, 10/04/2015,2250.00
Worcester City Council,All Saints Worcester,Finance & Procurement,WV030810,Grant Payments, 10/04/2015,2250.00
Worcester City Council,Armchair,Finance & Procurement,WV030796,Grant Payments, 10/04/2015,3750.00
Worcester City Council,Art in Minds Foundation,Finance & Procurement,WV030903,Grant Payments, 17/04/2015,1170.00
Worcester City Council,Association of Town Centre Management,Reg & Business Engagement,WV030984,Subscriptions to Publications, 17/04/2015,625.00
Worcester City Council,Aztec Watersports Ltd,County Sports Partnership,WV030844,Grant Payments, 10/04/2015,600.00
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV030688,Agency Staff, 10/04/2015,887.50
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV030774,Agency Staff, 17/04/2015,710.00
Worcester City Council,Barry Advertiser,Trade Waste,WV030449,Printing External, 10/04/2015,340.00
Worcester City Council,Brightstripe - Cultural Health CIC,County Sports Partnership,WV030704,Grant Payments, 24/04/2015,4000.00
Worcester City Council,Brightstripe - Cultural Health CIC,County Sports Partnership,WV030705,Grant Payments, 24/04/2015,15550.00
Worcester City Council,Brightstripe - Cultural Health CIC,County Sports Partnership,WV030706,Grant Payments, 24/04/2015,1000.00
Worcester City Council,Brightstripe - Cultural Health CIC,County Sports Partnership,WV030707,Grant Payments, 24/04/2015,10920.00
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV030997,Payments & Additions, 24/04/2015,467.91
Worcester City Council,British Telecommunications Plc,Finance & Procurement,WV030883,Telephone Costs, 10/04/2015,1682.50
Worcester City Council,Bromsgrove District Council,Legal & Democratic,WV030814,Partnership Payments, 10/04/2015,2500.00
Worcester City Council,Bromsgrove District Council,Legal & Democratic,WV030851,Partnership Payments, 10/04/2015,2500.00
Worcester City Council,Bromsgrove District Council,Other Community Development,WV030873,Cleansing Supplies/Materials, 10/04/2015,1000.00
Worcester City Council,Bromsgrove District Council,Finance & Procurement,WV030913,Partnership Payments, 24/04/2015,2000.00
Worcester City Council,Brookhire,Cleaner Greener Management,WV030720,Hire of Vehicles/Plant, 17/04/2015,349.06
Worcester City Council,Bullivant Media Ltd,Legal & Democratic,WV030451,Advertising & Publicity, 10/04/2015,693.90
Worcester City Council,Bullivant Media Ltd,Other Housing,WV030733,Advertising & Publicity, 17/04/2015,500.00
Worcester City Council,Bullivant Media Ltd,Development Control,WV031046,Advertising & Publicity, 24/04/2015,269.30
Worcester City Council,Candor Care Ltd,Homelessness,WV030928,Capital Grant Payments, 17/04/2015,1924.00
Worcester City Council,Carlton Training Ltd,Community Safety Partnership,WV030690,External Training Course Fees, 17/04/2015,399.00
Worcester City Council,Chadsgrove Sch & Spec Sports College,County Sports Partnership,WV030445,Grant Payments, 17/04/2015,3500.00
Worcester City Council,Chamber Of Commerce H&W,Reg & Business Engagement,WV030677,General Supplies/Materials, 10/04/2015,6000.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV030909,Consultant Fees (Projects), 17/04/2015,1024.00
Worcester City Council,CIT Vendor Finance (UK) Ltd,Human Resources,WV030925,Photocopier Copy Charges, 17/04/2015,638.27
Worcester City Council,City Guest House,Other Housing,WV030749,B&B Payments, 10/04/2015,280.00
Worcester City Council,City Guest House,Other Housing,WV030750,B&B Payments, 10/04/2015,480.00
Worcester City Council,City Guest House,Other Housing,WV030751,B&B Payments, 10/04/2015,1040.00
Worcester City Council,City Guest House,Other Housing,WV030752,B&B Payments, 10/04/2015,690.00
Worcester City Council,City Guest House,Other Housing,WV030753,B&B Payments, 10/04/2015,620.00
Worcester City Council,City Guest House,Other Housing,WV030754,B&B Payments, 10/04/2015,1705.00
Worcester City Council,City Guest House,Other Housing,WV030755,B&B Payments, 10/04/2015,1240.00
Worcester City Council,City Guest House,Other Housing,WV030756,B&B Payments, 10/04/2015,970.00
Worcester City Council,Claire Miller,County Sports Partnership,WV030589,Grant Payments, 17/04/2015,1062.00
Worcester City Council,CleanMy Ltd,Cleaner Greener Management,WV030675,Payments & Additions, 17/04/2015,276.60
Worcester City Council,CMS Hire Ltd,Cleaner Greener Management,WV030833,Hire of Vehicles/Plant, 24/04/2015,1350.00
Worcester City Council,CMS Hire Ltd,Cleaner Greener Management,WV030865,Hire of Vehicles/Plant, 24/04/2015,2250.00
Worcester City Council,Commandery Cars,Legal & Democratic,WV031059,Mileage & Travel Allowances, 24/04/2015,804.30
Worcester City Council,Commandery Cars,Legal & Democratic,WV031066,Mileage & Travel Allowances, 24/04/2015,946.74
Worcester City Council,Commandery Cars,Legal & Democratic,WV031071,Mileage & Travel Allowances, 24/04/2015,517.78
Worcester City Council,Commandery Service Station,Cleaner Greener Management,WV030988,Fuel - Vehicles/Plant, 17/04/2015,1700.34
Worcester City Council,County Sports Partnership,County Sports Partnership,WV030481,Accomodation Hire, 10/04/2015,560.00
Worcester City Council,D S Media and Events Ltd,Leisure & Sports Development,WV030973,Grant Payments, 17/04/2015,20000.00
Worcester City Council,Dancefest,Other Community Development,WV031033,Grant Payments, 24/04/2015,1420.00
Worcester City Council,Daren Hall Architects Ltd,Development Control,WV031007,Compensation Payments, 24/04/2015,565.00
Worcester City Council,Denise Wrafter,Leisure & Sports Development,WV030847,Coaching Fees, 10/04/2015,854.40
Worcester City Council,DIAL South Worcestershire,Finance & Procurement,WV030867,Grant Payments, 10/04/2015,2070.00
Worcester City Council,Disability Sport Worcester,Finance & Procurement,WV030868,Grant Payments, 10/04/2015,6140.00
Worcester City Council,Disability Sport Worcester,Other Community Development,WV031034,Grant Payments, 24/04/2015,1270.00
Worcester City Council,Disability Sport Worcester,Leisure & Sports Development,WV031084,Coaching Fees, 24/04/2015,427.60
Worcester City Council,Dr Jonathon Clarke,Crematorium,WV030790,Medical Fees, 10/04/2015,1348.50
Worcester City Council,Dr Jonathon Clarke,Crematorium,WV031015,Medical Fees, 24/04/2015,527.00
Worcester City Council,Dr Mark Davis,Crematorium,WV031013,Medical Fees, 24/04/2015,263.50
Worcester City Council,Egbert H Taylor Co Ltd,Trade Waste,WV030821,Equipment Purchases, 24/04/2015,2376.45
Worcester City Council,Ermin Plant (Hire & Services),Trade Waste,WV030762,Hire of Vehicles/Plant, 10/04/2015,746.25
Worcester City Council,Festival Housing Ltd,Homelessness,WV030957,Capital Grant Payments, 17/04/2015,5744.10
Worcester City Council,Footsteps,Finance & Procurement,WV030906,Grant Payments, 17/04/2015,2000.00
Worcester City Council,GB Sport & Leisure,Parks,WV030503,Grounds Maintenance, 17/04/2015,2921.25
Worcester City Council,George Willcox (Granite) Ltd,Crematorium,WV030842,Cems & Crems Supplies/Materials, 24/04/2015,250.00
Worcester City Council,Gulliver`s Municipal Hire Services,Cleaner Greener Management,WV030735,Hire of Vehicles/Plant, 17/04/2015,1170.00
Worcester City Council,Hays Accountancy and Finance,Internal Audit Shared Service,WV030475,Agency Staff, 17/04/2015,858.00
Worcester City Council,Hays Accountancy and Finance,Internal Audit Shared Service,WV030625,Agency Staff, 17/04/2015,600.60
Worcester City Council,Headway Traffic Management West Ltd,Cleaner Greener Management,WV030908,General Supplies/Materials, 17/04/2015,3180.00
Worcester City Council,HM Revenues and Customs,Finance & Procurement,WV030895,Payments & Additions, 10/04/2015,59113.65
Worcester City Council,HM Revenues and Customs,Finance & Procurement,WV030899,Payments & Additions, 10/04/2015,66324.16
Worcester City Council,Homeleigh Guest House,Other Housing,WV030871,B&B Payments, 10/04/2015,1040.00
Worcester City Council,Institute of Swimming,County Sports Partnership,WV030920,Professional Advisor Fees, 17/04/2015,600.00
Worcester City Council,Jim Freeman,Crematorium,WV030881,Equipment Purchases, 24/04/2015,1690.00
Worcester City Council,Jobs Go Public,Performance Innovation Efficiency,WV030370,Staff Advertising, 10/04/2015,800.00
Worcester City Council,Jobtogs & Barbourne Catering,Parks,WV031062,Operative Clothing Allowances, 24/04/2015,257.25
Worcester City Council,Keep Britain Tidy,Parks,WV030498,Grounds Maintenance, 10/04/2015,624.00
Worcester City Council,Kent County Council,Finance & Procurement,WV030743,Electricity, 10/04/2015,797.28
Worcester City Council,Kent County Council,Finance & Procurement,WV030859,Electricity, 10/04/2015,1173.08
Worcester City Council,Kent County Council,Finance & Procurement,WV030860,Electricity, 10/04/2015,755.58
Worcester City Council,Kent County Council,Finance & Procurement,WV030862,Electricity, 10/04/2015,1405.04
Worcester City Council,Kent County Council,Finance & Procurement,WV030998,Electricity, 17/04/2015,1079.17
Worcester City Council,Kent County Council,Finance & Procurement,WV030999,Electricity, 17/04/2015,1044.56
Worcester City Council,Kent County Council,Finance & Procurement,WV031000,Electricity, 17/04/2015,944.67
Worcester City Council,Kent County Council,Finance & Procurement,WV031001,Electricity, 17/04/2015,1145.73
Worcester City Council,Kent County Council,Finance & Procurement,WV031002,Electricity, 17/04/2015,1712.75
Worcester City Council,Landmark Information Group Ltd,Finance & Procurement,WV031082,ICT Software Licences & Support, 24/04/2015,250.00
Worcester City Council,Liberty Services Ltd,Transport,WV030900,General Supplies/Materials, 24/04/2015,300.00
Worcester City Council,Local Government Association,Finance & Procurement,WV030918,Conference Fees, 17/04/2015,390.00
Worcester City Council,Local Government Association,Finance & Procurement,WV030972,Subscriptions to Publications, 24/04/2015,9477.48
Worcester City Council,Local Government Information Unit,Performance Innovation Efficiency,WV030783,Subscriptions to Publications, 24/04/2015,1387.50
Worcester City Council,Lyppard Grange Community Centre,Other Community Development,WV031037,Service Level Agreement Payments, 24/04/2015,4590.00
Worcester City Council,Maggs Day Centre,Finance & Procurement,WV031039,Grant Payments, 24/04/2015,11250.00
Worcester City Council,Malvern Hills District Council,County Sports Partnership,WV030776,Grant Payments, 10/04/2015,6705.00
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,WV030915,Partnership Payments, 17/04/2015,26288.14
Worcester City Council,Malvern Hills District Council,Cleaner Greener Management,WV030916,Professional Advisor Fees, 17/04/2015,555.00
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV030689,Agency Staff, 10/04/2015,3961.55
Worcester City Council,Matrix SCM Ltd,Human Resources,WV030932,Agency Staff, 17/04/2015,5213.61
Worcester City Council,Matrix SCM Ltd,Human Resources,WV030967,Agency Staff, 17/04/2015,4168.19
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV030985,Agency Staff, 24/04/2015,4624.37
Worcester City Council,MCPC Systems (UK) Ltd,Parks,WV030521,Contracted-Out Services, 10/04/2015,950.00
Worcester City Council,Mercia Waste Management Ltd,Operational Services,WV031085,Waste Disposal Services, 24/04/2015,292.04
Worcester City Council,Mercia Waste Management Ltd,Operational Services,WV031086,Waste Disposal Services, 24/04/2015,317.52
Worcester City Council,Metric Group Limited,Transport,WV030785,ICT Software Licences & Support, 17/04/2015,1425.00
Worcester City Council,Midland Communications Company Limited,Finance & Procurement,WV030747,Telephone Costs, 10/04/2015,1589.66
Worcester City Council,Midland Communications Company Limited,Finance & Procurement,WV030748,Telephone Costs, 10/04/2015,253.10
Worcester City Council,Midland Communications Company Limited,Finance & Procurement,WV031080,Telephone Costs, 24/04/2015,251.93
Worcester City Council,Midshire Business Systems Ltd,Human Resources,WV030975,Photocopier Copy Charges, 24/04/2015,447.25
Worcester City Council,Mr M Singh,Finance & Procurement,WV031055,Payments & Additions, 24/04/2015,410.00
Worcester City Council,Mrs Tina Donkin,Leisure & Sports Development,WV030848,Coaching Fees, 10/04/2015,594.60
Worcester City Council,Ms Sue Corbett,Other Housing,WV030779,B&B Payments, 10/04/2015,5646.98
Worcester City Council,Murray Uniforms,Cleaner Greener Management,WV030765,Payments & Additions, 17/04/2015,1372.40
Worcester City Council,N P Denley,Parks,WV030731,Contracted-Out Services, 10/04/2015,2650.00
Worcester City Council,Newsquest (Midlands South) Ltd,Performance Innovation Efficiency,WV030692,Printing External, 17/04/2015,1290.53
Worcester City Council,Newsquest (Midlands South) Ltd,Reg & Business Engagement,WV030832,General Supplies/Materials, 17/04/2015,400.00
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV030801,Hire of Vehicles/Plant, 24/04/2015,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV030802,Hire of Vehicles/Plant, 24/04/2015,280.00
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV030803,Hire of Vehicles/Plant, 24/04/2015,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV030804,Hire of Vehicles/Plant, 24/04/2015,382.20
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV030805,Hire of Vehicles/Plant, 24/04/2015,286.00
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV030806,Hire of Vehicles/Plant, 24/04/2015,295.75
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV030807,Hire of Vehicles/Plant, 24/04/2015,369.54
Worcester City Council,Northgate Vehicle Hire Ltd,Cleaner Greener Management,WV030808,Hire of Vehicles/Plant, 24/04/2015,332.55
Worcester City Council,Nunnery Wood High School,Leisure & Sports Development,WV031014,Grounds Maintenance, 24/04/2015,2145.41
Worcester City Council,Ocella,Other Housing,WV031005,ICT Software Licences & Support, 17/04/2015,7500.00
Worcester City Council,Office Depot UK Limited,Human Resources,WV030684,Stationery, 10/04/2015,588.83
Worcester City Council,Office Depot UK Limited,Cleaner Greener Management,WV030685,Stationery, 10/04/2015,260.28
Worcester City Council,Office Depot UK Limited,Human Resources,WV030686,Stationery, 17/04/2015,459.58
Worcester City Council,Pickfords Business Solutions,Corporate,WV030987,Contract Works & Services, 17/04/2015,4145.00
Worcester City Council,Pickfords Business Solutions,Corporate,WV030990,Contract Works & Services, 17/04/2015,513.00
Worcester City Council,Pickfords Business Solutions,Finance & Procurement,WV030991,Contract Works & Services, 17/04/2015,8014.00
Worcester City Council,Pirtek Worcester,Operational Services,WV030760,Equipment Purchases, 10/04/2015,499.00
Worcester City Council,Pitney Bowes Finance Plc,Human Resources,WV030970,Postage, 17/04/2015,1327.21
Worcester City Council,Playdale Playgrounds Ltd,Parks,WV030508,Grounds Maintenance, 10/04/2015,311.55
Worcester City Council,Profile Guru Ltd,County Sports Partnership,WV030368,Professional Advisor Fees, 10/04/2015,950.00
Worcester City Council,Rehomes Prop-r-Te Ltd T/A Second Chance Furnishing,Other Housing,WV030955,Grant Payments, 17/04/2015,9966.12
Worcester City Council,Richmond Guest House,Other Housing,WV030799,B&B Payments, 24/04/2015,1457.00
Worcester City Council,Richmond Guest House,Other Housing,WV030800,B&B Payments, 24/04/2015,377.00
Worcester City Council,SB Print,County Sports Partnership,WV030691,Advertising & Publicity, 10/04/2015,310.86
Worcester City Council,Scott Francis Welding & Fabrication Services,Parks,WV030736,Grounds Maintenance, 10/04/2015,375.00
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit Shared Service,WV030681,Agency Staff, 24/04/2015,1109.63
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit Shared Service,WV030757,Agency Staff, 24/04/2015,1109.63
Worcester City Council,Severn Trent Water,Finance & Procurement,WV030996,Water Charges, 17/04/2015,989.94
Worcester City Council,Shakespeares,Other Housing,WV030758,Legal Fees, 17/04/2015,740.00
Worcester City Council,Shakespeares,Other Housing,WV030759,Legal Fees, 17/04/2015,765.00
Worcester City Council,Sight Concern Worcestershire,Finance & Procurement,WV031054,Grant Payments, 24/04/2015,2550.00
Worcester City Council,Sport Worcester,Other Community Development,WV031032,Grant Payments, 24/04/2015,2860.00
Worcester City Council,St Peters Parish Council,Finance & Procurement,WV030813,Grant Payments, 10/04/2015,18746.50
Worcester City Council,Stanford Marsh Ltd,Corporate,WV029971,Contract Works & Services, 10/04/2015,720.00
Worcester City Council,Susan Kleinsmiede,Leisure & Sports Development,WV031060,Coaching Fees, 24/04/2015,685.00
Worcester City Council,Tachodisc Ltd,Cleaner Greener Management,WV030673,ICT Software Licences & Support, 10/04/2015,644.00
Worcester City Council,Tania Skerritt,Leisure & Sports Development,WV030836,Coaching Fees, 10/04/2015,605.00
Worcester City Council,Tania Skerritt,Leisure & Sports Development,WV030849,Coaching Fees, 10/04/2015,520.00
Worcester City Council,Tarmac Western Ltd,Cleaner Greener Management,WV031052,Cleansing Supplies/Materials, 24/04/2015,419.76
Worcester City Council,The Chief Leisure Officers Association,Finance & Procurement,WV030839,Professional Membership & Subs, 24/04/2015,420.00
Worcester City Council,The Lion Hotel,Other Housing,WV030676,B&B Payments, 10/04/2015,490.00
Worcester City Council,The Lion Hotel,Other Housing,WV030678,B&B Payments, 17/04/2015,768.00
Worcester City Council,The Lion Hotel,Other Housing,WV030679,B&B Payments, 17/04/2015,560.00
Worcester City Council,The Lion Hotel,Other Housing,WV030680,B&B Payments, 10/04/2015,672.00
Worcester City Council,Thomson Reuters Professional UK Ltd,Legal & Democratic,WV030968,Books & Publications, 17/04/2015,5842.00
Worcester City Council,Total Construction Supplies Ltd,Cleaner Greener Management,WV030452,Payments & Additions, 10/04/2015,288.00
Worcester City Council,Towrite Electrical Vehicles (Harborough) Ltd,Cleaner Greener Management,WV030816,Cleansing Supplies/Materials, 24/04/2015,14200.00
Worcester City Council,Transmedia Technology Ltd,Finance & Procurement,WV030507,Contract Works & Services, 17/04/2015,16688.50
Worcester City Council,Transmedia Technology Ltd,Finance & Procurement,WV030513,Contract Works & Services, 10/04/2015,416.44
Worcester City Council,Transmedia Technology Ltd,Finance & Procurement,WV030514,Contract Works & Services, 10/04/2015,1497.71
Worcester City Council,Transmedia Technology Ltd,Finance & Procurement,WV030515,Contract Works & Services, 10/04/2015,1094.38
Worcester City Council,University Of Wolverhampton,County Sports Partnership,WV030478,Agency Staff, 17/04/2015,1353.00
Worcester City Council,University Of Worcester,County Sports Partnership,WV030683,Accomodation Hire, 10/04/2015,4282.85
Worcester City Council,University Of Worcester,Leisure & Sports Development,WV030698,Coaching Fees, 10/04/2015,1492.50
Worcester City Council,University Of Worcester,County Sports Partnership,WV030723,Grant Payments, 10/04/2015,1467.50
Worcester City Council,University Of Worcester,County Sports Partnership,WV030771,Equipment Purchases, 10/04/2015,5276.10
Worcester City Council,University Of Worcester,County Sports Partnership,WV030789,Professional Advisor Fees, 10/04/2015,1000.00
Worcester City Council,University Of Worcester,County Sports Partnership,WV030826,Photocopier Copy Charges, 10/04/2015,824.16
Worcester City Council,Vodafone Limited,Finance & Procurement,WV030744,Telephone Costs, 10/04/2015,254.83
Worcester City Council,Vodafone Limited,Finance & Procurement,WV030854,Telephone Costs, 10/04/2015,308.98
Worcester City Council,Vodafone Limited,Finance & Procurement,WV030864,Telephone Costs, 10/04/2015,283.44
Worcester City Council,Warndon Parish Council,Finance & Procurement,WV030812,Grant Payments, 10/04/2015,46992.00
Worcester City Council,West Mercia Supplies,Leisure & Sports Development,WV030718,Equipment Leased, 17/04/2015,337.86
Worcester City Council,West Mercia Supplies,Human Resources,WV030937,Photocopier Copy Charges, 17/04/2015,612.41
Worcester City Council,West Mercia Supplies,Human Resources,WV030941,Photocopier Copy Charges, 17/04/2015,669.84
Worcester City Council,West Mercia Supplies,Human Resources,WV030942,Photocopier Copy Charges, 17/04/2015,879.50
Worcester City Council,West Mercia Supplies,Human Resources,WV030946,Photocopier Copy Charges, 17/04/2015,642.18
Worcester City Council,West Mercia Supplies,Human Resources,WV031004,Photocopier Copy Charges, 17/04/2015,583.08
Worcester City Council,West Mercia Supplies,Cleaner Greener Management,WV031087,Photocopier Copy Charges, 24/04/2015,530.42
Worcester City Council,West Mercia Supplies,Cleaner Greener Management,WV031089,Photocopier Copy Charges, 24/04/2015,679.56
Worcester City Council,Redacted Information,Human Resources,WV030652,Agency Staff, 17/04/2015,4400.00
Worcester City Council,Redacted Information,Human Resources,WV030653,Agency Staff, 10/04/2015,4846.20
Worcester City Council,Whale Tankers Ltd,Operational Services,WV030843,Equipment Purchases, 24/04/2015,458.35
Worcester City Council,Whitecross Hereford,County Sports Partnership,WV030654,Grant Payments, 17/04/2015,10000.00
Worcester City Council,Whitecross Hereford,County Sports Partnership,WV030655,Grant Payments, 17/04/2015,5000.00
Worcester City Council,Whitefinch Ltd T/A Whc Hire Services,Parks,WV030876,Grounds Maintenance, 10/04/2015,278.90
Worcester City Council,Whitefoot Forward Limited,Human Resources,WV030971,Archiving, 24/04/2015,1264.00
Worcester City Council,Whitemoss Eco Supplies Ltd,Parks,WV030453,Parks & Garden Supplies/Materials, 10/04/2015,3816.00
Worcester City Council,Winston`s Wish,Finance & Procurement,WV030904,Grant Payments, 17/04/2015,2250.00
Worcester City Council,Worcester Action For Youth Plc,Other Community Development,WV031036,Grant Payments, 24/04/2015,5880.00
Worcester City Council,Worcester Action For Youth Plc,Finance & Procurement,WV031069,Grant Payments, 24/04/2015,1080.00
Worcester City Council,Worcester CAB & WHABAC,Finance & Procurement,WV031038,Grant Payments, 24/04/2015,20250.00
Worcester City Council,Worcester Community Trust,Reg & Business Engagement,WV031006,Grant Payments, 24/04/2015,35000.00
Worcester City Council,Worcester Community Trust,Finance & Procurement,WV031040,Grant Payments, 24/04/2015,20000.00
Worcester City Council,Worcester Community Trust,Other Community Development,WV031041,Service Level Agreement Payments, 24/04/2015,39000.00
Worcester City Council,Worcester Consolidated Municipal Charity,Other Housing,WV031049,Grant Payments, 24/04/2015,8913.11
Worcester City Council,Worcester Consolidated Municipal Charity,Other Housing,WV031067,Grant Payments, 24/04/2015,9231.57
Worcester City Council,Worcester Live Ltd,Other Community Development,WV031030,Grant Payments, 24/04/2015,32705.00
Worcester City Council,Worcester Snoezelen,Finance & Procurement,WV030966,Grant Payments, 17/04/2015,5280.00
Worcester City Council,Worcester Volunteer Centre,Other Community Development,WV031012,Service Level Agreement Payments, 24/04/2015,1545.00
Worcester City Council,Worcester Volunteer Centre,Other Community Development,WV031035,Grant Payments, 24/04/2015,5880.00
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV030682,Building Maintenance, 10/04/2015,8385.77
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV030710,Contract Works & Services, 10/04/2015,240281.00
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,WV030763,External Training Course Fees, 10/04/2015,996.25
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV030773,Contracted-Out Services, 10/04/2015,810.00
Worcester City Council,Worcestershire County Council,Other Community Development,WV030778,Partnership Payments, 10/04/2015,2500.00
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV030780,Other Salary Costs, 10/04/2015,6604.66
Worcester City Council,Worcestershire County Council,Community Safety Partnership,WV030787,Partnership Payments, 10/04/2015,1000.00
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV030792,Professional Advisor Fees, 10/04/2015,20050.00
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV030815,Shared Service Agreement Payments, 10/04/2015,255177.00
Worcester City Council,Worcestershire County Council,Reg & Business Engagement,WV030817,Partnership Payments, 10/04/2015,5000.00
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,WV030910,Waste Disposal Services, 17/04/2015,55725.08
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV030912,Professional Advisor Fees, 17/04/2015,19371.29
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV030917,Professional Advisor Fees, 17/04/2015,20400.00
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,WV030930,Cleansing Supplies/Materials, 17/04/2015,3573.00
Worcester City Council,Worcestershire County Council,Human Resources,WV030976,Equipment Purchases, 17/04/2015,426.00
Worcester City Council,Worcestershire County Council,Other Community Development,WV031021,Museum Storage Rental, 24/04/2015,17323.74
Worcester City Council,Worcestershire County Council,Corporate,WV031064,Capital Grant Payments, 24/04/2015,960.00
Worcester City Council,Worcestershire Lifestyles,Finance & Procurement,WV030866,Grant Payments, 10/04/2015,2210.00
Worcester City Council,Worcestershire Open Studios,Other Community Development,WV031073,Grant Payments, 24/04/2015,500.00
Worcester City Council,Working Planet Ltd,Parks,WV030840,Advertising & Publicity, 24/04/2015,298.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV030711,Shared Service Agreement Payments, 10/04/2015,136915.25
Worcester City Council,Wychavon District Council,Finance & Procurement,WV030712,Shared Service Agreement Payments, 10/04/2015,109815.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV030713,Professional Advisor Fees, 10/04/2015,1490.00
Worcester City Council,Wychavon District Council,County Sports Partnership,WV030714,Grant Payments, 10/04/2015,9630.00
Worcester City Council,Wychavon District Council,Performance Innovation Efficiency,WV030716,Telephone Costs, 10/04/2015,965.57
Worcester City Council,Wychavon District Council,Finance & Procurement,WV030793,Other Salary Costs, 10/04/2015,558.72
Worcester City Council,Wychavon District Council,Cleaner Greener Management,WV030818,Service Level Agreement Payments, 10/04/2015,4000.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV030819,Government Grants, 10/04/2015,15256.96
Worcester City Council,Wychavon District Council,Reg & Business Engagement,WV030850,Partnership Payments, 10/04/2015,8240.88
Worcester City Council,Wychavon District Council,Finance & Procurement,WV030874,Shared Service Agreement Payments, 10/04/2015,7269.23
Worcester City Council,Wychavon District Council,Cleaner Greener Management,WV031022,Service Level Agreement Payments, 24/04/2015,2888.00
Worcester City Council,Wychavon District Council,Reg & Business Engagement,WV031025,Partnership Payments, 24/04/2015,39842.29
Worcester City Council,Wyevale Nurseries Limited,Parks,WV030647,Parks & Garden Supplies/Materials, 10/04/2015,803.35
Worcester City Council,Zurich Municipal,Finance & Procurement,WV030969,Insurance Excess, 17/04/2015,6784.00
Worcester City Council,,,,,,
