Organisational Name,Organisation code,Effective date,UPRN,Unique asset identity,Name of the building/land or both,Street number,Street name,Postal town,Postcode,Easting,Northing,Land only or land with a permanent building.,Tenure,Notes,Asset type
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,3XLE,"Worcester, King George V All Weather Pitch",,Ash Avenue,WORCESTER,WR4 9TL,386304,256286,Land only,Freehold - leasehold,,All weather Pitch
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093053471,WYQS,"Worcester, Allotments Dugdale Drive & Mabbs Close",,Dugdale Drive,WORCESTER,,388561,255685,Land only,Freehold - Leasehold,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093053467,FRL3,"Worcester, Bath Road Allotments",,Bath Road,WORCESTER,,385429,253599,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10014144825,HRL9,"Worcester, Battenhall Avenue Allotments",,Battenhall Avenue,WORCESTER,,386534,253431,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10000852112,KRLI,"Worcester, Bromwich Road Allotments",,Bromwich Road,WORCESTER,,384315,253776,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093053474,NRLS,"Worcester, Comer Avenue Allotments",,Comer Avenue,WORCESTER,,383830,254942,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100120648968,PRLV,"Worcester, Comer Road Allotments",,Comer Road,WORCESTER,,383669,255045,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093053460,RRL1,"Worcester, Droitwich Road Allotments",,Droitwich Road,WORCESTER,,385332,257848,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10014144825,SRL4,"Worcester, Foxwell Street Allotments",,Foxwell Street,WORCESTER,,386534,253431,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10014144834,URLA,"Worcester, Geneva Close Allotments",,Geneva Close,WORCESTER,,384151,257836,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093053458,WRLG,"Worcester, Green Lane Allotments",,Green Lane,WORCESTER,,385621,256467,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,110093053472,ZRLQ,"Worcester, Henwick Road Allotments",,Henwick Road,WORCESTER,,383727,255662,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093053454,3RL2,"Worcester, Landsdowne Road South Allotments",,Landsdowne Road,WORCESTER,,385297,255940,Land only,Leasehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093053455,2RLZ,"Worcester, Lansdowne Crescent Allotments",,Lansdowne Crescent,WORCESTER,,385354,255733,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093053462,5RL8,"Worcester, Northwick Road Allotments",,Northwick Road,WORCESTER,,384475,257477,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,7RLE,"Worcester, Oldbury Road Allotments",,Oldbury Road,WORCESTER,,383233,255307,Land only,Freehold - leasehold,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441732,9RLK,"Worcester, Pitchcroft Lane Allotments",,Pitchcroft Lane,WORCESTER,,384084,256436,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093053478,ASLQ,"Worcester, Pitmaston Allotments",,Winchester Avenue,WORCESTER,,383704,253838,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093053456,CSLW,"Worcester, Rogers Hill Allotments",,Rogers Hill,WORCESTER,,385542,255804,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093053465,DSLZ,"Worcester, Stanley Road Allotments",,Stanley Road,WORCESTER,,385765,254877,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093053457,1SLY,"Worcester, The Grove Allotments",,Lansdowne Crescent,WORCESTER,,385354,255733,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093053466,FSL5,"Worcester, The Hill Avenue Allotments",,The Hill Avenue,WORCESTER,,385482,254040,Land only,Freehold - leasehold,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093053468,HSLB,"Worcester, Timberdine Avenue Allotments",,Timberdine Avenue,WORCESTER,,385597,253408,Land only,Freehold - occupied by the local authority,,Allotments
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093053459,JSLH,"Worcester, Warndon Allotments",,Keswick Drive,WORCESTER,,387105,256610,Land only,Freehold - occupied by the local authority,,Allotments
