Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,Rv,Vo Prop Desc Code,Vo Propdescrip,Liable From,SBRR,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Address
6102781002100,,,GROSVENOR ARMS,21 HENWICK ROAD,WORCESTER,,WR2 5NP,8750,CL,PUBLIC HOUSE AND PREMISES,27/02/2015,Y,,,,,
6100440000415,HAZELTON MOUNTFORD LTD,,BST GND & 1ST FLOOR,4 BANK STREET,WORCESTER,,WR1 2EW,12000,CS,Shop and Premises,01/04/2015,Y,4 BANK STREET,WORCESTER,,,WR1 2EW
6105990000205,WORCESTER WARGAMES LTD,,UNIT 3 AT,2-4 TRINITY STREET,WORCESTER,,WR1 2PW,12000,CS,SHOP AND PREMISES,11/06/2015,Y,,,,,
6103950002000,,,20 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,11500,CS,SHOP AND PREMISES,09/03/2015,Y,,,,,
6104690001800,FRAGRANCE HOUSE LIMITED,,18 PUMP STREET,WORCESTER,,,WR1 2QY,11250,CS,SHOP AND PREMISES,18/10/2010,Y,18 PUMP STREET,WORCESTER,,,WR1 2QY
6104944000023,,,UNIT 5,REINDEER COURT,WORCESTER,,WR1 2DS,10500,CS,SHOP AND PREMISES,01/04/2015,Y,,,,,
6103950000400,,,4 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,11000,CS,SHOP AND PREMISES,17/07/2003,Y,T/A THE PAINT BOX,4 MEALCHEAPEN STREET,WORCESTER,,WR1 1DH
6104944000027,ELGARS LIMITED,,UNIT 16,REINDEER COURT,WORCESTER,,WR1 2DS,11750,CR,RESTAURANT AND PREMISES,22/10/2001,Y,,,,,
6105240002700,,,27 THE SHAMBLES,WORCESTER,,,WR1 2RA,12500,CS,SHOP AND PREMISES,24/03/2003,Y,,,,,
6104944000009,ROCK LOBSTER LIMITED,,UNIT 21,REINDEER COURT,WORCESTER,,WR1 2DS,11500,CS,SHOP AND PREMISES,01/04/2006,Y,,,,,
6102280005000,,,50 FRIAR STREET,WORCESTER,,,WR1 2NA,12000,CR,RESTAURANT AND PREMISES,01/04/2003,Y,,,,,
6104944000014,,,UNIT 21A,REINDEER COURT,WORCESTER,,WR1 2DS,11250,CS,SHOP AND PREMISES,16/10/2004,Y,,,,,
6100830000032,ST JOHNS GARAGE LTD,,UNIT 1,BRANSFORD ROAD INDUSTRIAL ESTATE,BRANSFORD ROAD,WORCESTER,WR2 4EU,11750,CW,WAREHOUSE AND PREMISES,01/04/2011,Y,,,,,
6101580000500,WORCESTER HEARING CENTRE LIMITED,,5 CORNMARKET,WORCESTER,,,WR1 2DR,11750,CS,SHOP AND PREMISES,05/10/2011,Y,,,,,
6102280002900,M33 FOOD LTD T/A SINGAPORE,RESTAURANT,GND FLOOR,29 FRIAR STREET,WORCESTER,,WR1 2NA,11750,CR,RESTAURANT AND PREMISES,01/11/2014,Y,C/O BROOKLAND TRADING,HEAD OFFICE WARTH BUSINESS CENTRE,WARTH ROAD,BURY,BL9 9TB
6101482000500,,,THE BREWERS ARMS,5 COMER ROAD,WORCESTER,,WR2 5HU,11725,CL,PUBLIC HOUSE AND PREMISES,22/12/2008,Y,,,,,
6100453005311,,,R/O 53 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,11500,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,23/12/2015,Y,,,,,
6103704000023,COUNTRYWIDE MOBILITY SERVS LTD,,UNIT 5,LOWESMOOR WHARF,LOWESMOOR,WORCESTER,WR1 2RS,11500,CS7,SHOWROOM AND PREMISES,18/06/2007,Y,,,,,
6104146003900,,,39 NEW STREET,WORCESTER,,,WR1 2DL,11500,CS3,HAIRDRESSING SALON AND PREMISES,01/02/2000,Y,,,,,
6106260000065,,,UNIT 18,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,11500,CW,Warehouse and Premises,01/02/2016,Y,60 CANTERBURY ROAD,WORCESTER,,,WR5 1PN
6101690002300,INDUSTRIAL TRADING CO LIMITED,,23 CUMBERLAND STREET,WORCESTER,,,WR1 1QE,11500,CO,OFFICES AND PREMISES,01/04/1994,Y,23 CUMBERLAND STREET,WORCESTER ,, ,WR1 1QE
6105570002900,,,29 ST JOHNS,WORCESTER,,,WR2 5AG,11500,CS,SHOP AND PREMISES,25/12/2004,Y,,,,,
6102241004703,,,GND FLOOR FRONT AT 47,FOREGATE STREET,WORCESTER,,WR1 1EE,11250,CS,OFFICE AND PREMISES,05/05/2014,Y,C/O RVA SURVEYORS LTD,EPSILON HOUSE,ALPHAGATE DRIVE,DENTON,M34 3SH
6102241005600,JAQKS LTD,,GROUND FLOOR,56 FOREGATE STREET,WORCESTER,,WR1 1DX,11250,CS,SHOP AND PREMISES,29/06/2015,Y,,,,,
6104580000014,,,MERCURY MOTORS,POPE IRON ROAD,WORCESTER,,WR1 3HB,11250,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,01/04/1994,Y,FAO NNDR ACCOUNTS DEPT,BANNISTER-PRESTON LTD,"ALBION WHARF,  19 ALBION STREET",MANCHESTER,M1 5LN
6105350003200,ALLAN MORRIS WORCESTER LTD,,32 SIDBURY,WORCESTER,,,WR1 2HZ,11250,CS,OFFICES AND PREMISES,01/11/2008,Y,,,,,
6105570000503,,,5A ST JOHNS,WORCESTER,,,WR2 5AE,11250,CR1,CAFE AND PREMISES,02/02/2017,Y,,,,,
