Council Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,A Clayton Window Cleaning,Human Resources,WV031345,Cleaning Services and Materials, 15/05/2015,308.00
Worcester City Council,Abritas Ltd,Other Housing,WV031314,ICT Software Licences & Support, 29/05/2015,308.16
Worcester City Council,Advance Couriers (UK) Ltd,Legal & Democratic,WV031443,Postage, 22/05/2015,322.00
Worcester City Council,Applied Geology Ltd,Corporate,WV031349,External Fees, 22/05/2015,3305.75
Worcester City Council,ARS Services,Finance & Procurement,WV031643,Security Services, 29/05/2015,280.00
Worcester City Council,ARS Services,Finance & Procurement,WV031644,Security Services, 29/05/2015,255.00
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV031058,Agency Staff, 08/05/2015,355.00
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV031266,Agency Staff, 08/05/2015,798.75
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV031279,Agency Staff, 08/05/2015,710.00
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV031555,Agency Staff, 29/05/2015,710.00
Worcester City Council,Breckland Training Services,Human Resources,WV031270,External Training Course Fees, 08/05/2015,4300.00
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV031463,Payments & Additions, 29/05/2015,341.80
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV031464,Parking PCNs, 22/05/2015,543.23
Worcester City Council,British Telecommunications Plc,Finance & Procurement,WV031327,Telephone Costs, 15/05/2015,9596.60
Worcester City Council,Bromsgrove District Council,Finance & Procurement,WV031612,Consultant Fees (Projects), 29/05/2015,36269.99
Worcester City Council,Brookhire,Cleaner Greener Management,WV031192,Hire of Vehicles/Plant, 15/05/2015,349.06
Worcester City Council,Bullivant Media Ltd,Development Control,WV031126,Advertising & Publicity, 15/05/2015,439.40
Worcester City Council,Bullivant Media Ltd,Development Control,WV031196,Advertising & Publicity, 08/05/2015,269.30
Worcester City Council,Bullivant Media Ltd,Other Housing,WV031233,Advertising & Publicity, 15/05/2015,500.00
Worcester City Council,Bullivant Media Ltd,Development Control,WV031309,Advertising & Publicity, 22/05/2015,342.30
Worcester City Council,Bullivant Media Ltd,Other Housing,WV031411,Advertising & Publicity, 29/05/2015,500.00
Worcester City Council,Bury Associates Ltd,Corporate,WV031098,Contract Works & Services, 01/05/2015,5250.00
Worcester City Council,Carole Lorimer,Leisure & Sports Development,WV031277,Coaching Fees, 08/05/2015,710.00
Worcester City Council,Chamber Of Commerce H&W,Reg & Business Engagement,WV031234,Grant Payments, 08/05/2015,6674.00
Worcester City Council,Chamber Of Commerce H&W,Reg & Business Engagement,WV031323,Grant Payments, 15/05/2015,6674.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV031293,Consultant Fees (Projects), 15/05/2015,1024.00
Worcester City Council,CIT Vendor Finance (UK) Ltd,Human Resources,WV031199,Photocopier Copy Charges, 08/05/2015,256.15
Worcester City Council,City Guest House,Other Housing,WV031409,B&B Payments, 22/05/2015,1010.00
Worcester City Council,City Guest House,Other Housing,WV031415,B&B Payments, 22/05/2015,600.00
Worcester City Council,City Guest House,Other Housing,WV031418,B&B Payments, 22/05/2015,720.00
Worcester City Council,City Guest House,Other Housing,WV031419,B&B Payments, 22/05/2015,440.00
Worcester City Council,City Guest House,Other Housing,WV031421,B&B Payments, 22/05/2015,600.00
Worcester City Council,City Guest House,Other Housing,WV031422,B&B Payments, 22/05/2015,630.00
Worcester City Council,City Guest House,Other Housing,WV031423,B&B Payments, 22/05/2015,280.00
Worcester City Council,City Guest House,Other Housing,WV031425,B&B Payments, 22/05/2015,1160.00
Worcester City Council,CLK Media,Legal & Democratic,WV031316,Printing External, 29/05/2015,8974.00
Worcester City Council,CLK Media,Legal & Democratic,WV031359,Printing External, 29/05/2015,7742.00
Worcester City Council,CMS Hire Ltd,Cleaner Greener Management,WV031569,Hire of Vehicles/Plant, 29/05/2015,2550.00
Worcester City Council,Cobras Taekwondo,Leisure & Sports Development,WV031153,Coaching Fees, 01/05/2015,410.00
Worcester City Council,Comer Park Security Services,Parks,WV030994,Security Services, 01/05/2015,526.00
Worcester City Council,Comer Park Security Services,Transport,WV030995,Security Services, 29/05/2015,992.00
Worcester City Council,Comer Park Security Services,Cleaner Greener Management,WV031367,Security Services, 22/05/2015,1024.00
Worcester City Council,Comer Park Security Services,Crematorium,WV031384,Security Services, 22/05/2015,427.00
Worcester City Council,Commandery Cars,Legal & Democratic,WV031360,Mileage & Travel Allowances, 15/05/2015,419.06
Worcester City Council,Commandery Service Station,Cleaner Greener Management,WV031626,Fuel - Vehicles/Plant, 29/05/2015,2101.05
Worcester City Council,County Infrastructure Service Ltd,Corporate,WV031201,Hardware, 08/05/2015,450.00
Worcester City Council,County Infrastructure Service Ltd,Legal & Democratic,WV031627,Equipment Purchases, 29/05/2015,3080.00
Worcester City Council,Cyclescheme Ltd,Human Resources,WV031152,Payments & Additions, 01/05/2015,366.67
Worcester City Council,Cyclescheme Ltd,Finance & Procurement,WV031396,Payments & Additions, 22/05/2015,833.33
Worcester City Council,D E Talbot Transport,Operational Services,WV031042,Grounds Maintenance, 08/05/2015,1344.00
Worcester City Council,D F Pilot,Leisure & Sports Development,WV030921,Coaching Fees, 08/05/2015,480.00
Worcester City Council,D F Pilot,Leisure & Sports Development,WV031274,Coaching Fees, 08/05/2015,560.00
Worcester City Council,Daren Hall Architects Ltd,Development Control,WV031207,Compensation Payments, 08/05/2015,565.00
