Organisation Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council ,Private landlord ,Other Housing,WV046818,B&B Payments, 05/01/2018,385.00
Worcester City Council ,Private landlord ,Other Housing,WV046819,B&B Payments, 05/01/2018,385.00
Worcester City Council ,Private landlord ,Other Housing,WV046820,B&B Payments, 05/01/2018,385.00
Worcester City Council ,Association of Town Centre Management,Reg & Business Engagement,WV046779,Professional Membership & Subs, 26/01/2018,625.00
Worcester City Council ,Private landlord ,Other Housing,WV046815,B&B Payments, 12/01/2018,4200.00
Worcester City Council ,Be Fuelcards Ltd,Operational Services,WV046825,Fuel - Vehicles/Plant, 26/01/2018,1909.20
Worcester City Council ,Blachere Illumination UK Ltd,Reg & Business Engagement,WV046636,Contracted-Out Services, 05/01/2018,345.00
Worcester City Council ,Blachere Illumination UK Ltd,Reg & Business Engagement,WV046830,Equipment Repair & Maintenance, 26/01/2018,570.00
Worcester City Council ,Blachere Illumination UK Ltd,Reg & Business Engagement,WV046831,Equipment Repair & Maintenance, 12/01/2018,485.00
Worcester City Council ,Blachere Illumination UK Ltd,Reg & Business Engagement,WV046838,Contracted-Out Services, 12/01/2018,450.00
Worcester City Council ,Bristow & Sutor,Finance & Procurement,WV046664,Payments & Additions, 05/01/2018,398.13
Worcester City Council ,Bristow & Sutor,Finance & Procurement,WV046761,Payments & Additions, 12/01/2018,392.89
Worcester City Council ,Bristow & Sutor,Finance & Procurement,WV046951,Payments & Additions, 26/01/2018,661.20
Worcester City Council ,British Parking Association,Operational Services,WV046606,Professional Membership & Subs, 05/01/2018,888.00
Worcester City Council ,Bromsgrove District Council,Finance & Procurement,WP046839,Shared Service Agreement Payments, 12/01/2018,42250.00
Worcester City Council ,Bromsgrove District Council,Legal & Democratic,WV047045,Partnership Payments, 19/01/2018,2500.00
Worcester City Council ,Bromsgrove District Council,Reg & Business Engagement,WV047167,Partnership Payments, 26/01/2018,700.00
Worcester City Council ,Caring for Communities and People Ltd,Other Housing,WV046826,Grant Payments, 12/01/2018,60000.00
Worcester City Council ,Chamber Of Commerce H&W,Reg & Business Engagement,WV046836,Grant Payments, 12/01/2018,6666.00
Worcester City Council ,Chamber Of Commerce H&W,Reg & Business Engagement,WV046837,Grant Payments, 12/01/2018,6666.00
Worcester City Council ,Chris Dobbs Landscape & Biodiversity,Development Control,WV047147,Professional Advisor Fees, 26/01/2018,1280.00
Worcester City Council ,CIPFA Business Ltd,Human Resources,WV046740,External Training Course Fees, 05/01/2018,300.00
Worcester City Council ,CIPFA Business Ltd,Finance & Procurement,WV046775,External Training Course Fees, 26/01/2018,295.00
Worcester City Council ,Private landlord ,Other Housing,WV046805,B&B Payments, 05/01/2018,1550.00
Worcester City Council ,Private landlord ,Other Housing,WV046806,B&B Payments, 05/01/2018,1342.00
Worcester City Council ,Private landlord ,Other Housing,WV046807,B&B Payments, 05/01/2018,1302.00
Worcester City Council ,Private landlord ,Other Housing,WV046808,B&B Payments, 05/01/2018,1178.00
Worcester City Council ,Private landlord ,Other Housing,WV046809,B&B Payments, 05/01/2018,1178.00
Worcester City Council ,Private landlord ,Other Housing,WV046810,B&B Payments, 05/01/2018,1178.00
Worcester City Council ,Private landlord ,Other Housing,WV046811,B&B Payments, 05/01/2018,1550.00
Worcester City Council ,Private landlord ,Other Housing,WV046845,B&B Payments, 12/01/2018,950.00
Worcester City Council ,Comer Park Security Services,Operational Services,WV046804,Security Services, 05/01/2018,1345.00
Worcester City Council ,Comer Park Security Services,Crematorium,WV047029,Security Services, 26/01/2018,441.00
Worcester City Council ,Comer Park Security Services,Operational Services,WV047030,Security Services, 26/01/2018,842.00
Worcester City Council ,Commercially Public Ltd,Finance & Procurement,WV046959,Consultant Fees (Projects), 12/01/2018,4500.00
Worcester City Council ,Dennis Eagle Limited,Operational Services,WV046694,Partnership Payments, 19/01/2018,625.00
Worcester City Council ,Dennis Eagle Limited,Operational Services,WV046695,Partnership Payments, 19/01/2018,625.00
Worcester City Council ,Dennis Eagle Limited,Operational Services,WV046696,Partnership Payments, 19/01/2018,625.00
Worcester City Council ,Dennis Eagle Limited,Operational Services,WV046697,Partnership Payments, 19/01/2018,625.00
Worcester City Council ,Derby City Council,Human Resources,WV047154,External Training Course Fees, 26/01/2018,395.00
Worcester City Council ,Disability Sport Worcester,Other Community Development,WV046920,Grant Payments, 12/01/2018,2500.00
Worcester City Council ,GP,Crematorium,WV046751,Medical Fees, 05/01/2018,992.00
Worcester City Council ,GP,Crematorium,WV046955,Medical Fees, 12/01/2018,2123.50
