Section Name,Supplier:,Date:,Original Value,Outstanding Value,Product Class ,Line Description
Regeneration and Business Enga,Stadium Traffic Management Ltd,28/12/2018,32000.00,0.00,Contracted-Out Services,Hostile Vehicle Mitigation for the 2018 Worcester Victorian Christmas Fayre
Human Resources and OD,Place Partnership Ltd,21/12/2018,7722.50,0.00,Building Maintenance,Redecoration of elections office
Cleaner and Greener Management,Matrix SCM Ltd,19/12/2018,13800.00,13800.00,Agency Staff,Agency requirement in December
Cleaner and Greener Management,Worcestershire County Council,19/12/2018,22847.31,0.00,Fuel,Diesel used in September 2018 
Cleaner and Greener Management,Worcestershire County Council,19/12/2018,25480.98,0.00,Fuel,Diesel for November 2018 
Cleaner and Greener Management,Worcestershire County Council,19/12/2018,26611.09,0.00,Fuel,Diesel for October 2018
Finance and Procurement,Worcestershire County Council,19/12/2018,48662.13,0.00,Museum Storage Rental,Hartlebury Store costs
Finance and Procurement,Fisher German LLP,18/12/2018,7500.00,7500.00,Professional Fees,Stage 2 marketing and disposal
Finance and Procurement,Worcestershire County Council,18/12/2018,14075.96,0.00,Contract Works & Services,Diglis Project - Highway Lighting Works
Cleaner and Greener Management,Worcestershire County Council,18/12/2018,15679.97,0.00,Partnership Payments,Fleet Maintenance charge for November 2018 
Finance and Procurement,Hughes and Salvidge,18/12/2018,201807.74,0.00,Contract Works & Services,Asbestos Removal & Demolition Survey of Sansome Walk
Finance and Procurement,Worcestershire County Council Pension Fund,17/12/2018,12000.00,0.00,Pension - other payments,Joint Museum Service Pension Backfunding
Human Resources and OD,Matrix SCM Ltd,17/12/2018,15726.30,10109.21,Agency Staff,Health & Safety Assistant
Human Resources and OD,The Technology Forge,13/12/2018,13843.00,0.00,ICT Software Licences/Support,Software - SaaS Licence fee for core userr
Cems and Crem,P J Combustion Solutions Ltd,12/12/2018,5460.00,0.00,Equip Repair and Maintenance,Cremator Number 1 hearth repairs work
Finance and Procurement,Arlingclose Ltd,12/12/2018,9000.00,0.00,Professional Fees,Treasury Advisory Services
PIE,Wyre Forest District Council,12/12/2018,10000.00,9068.86,Consultant Fees (Projects),LLPG services 
Finance and Procurement,Worcestershire County Council,12/12/2018,12000.00,0.00,Pension - other payments,Joint Museum Service Pension Backfunding
Human Resources and OD,Solace In Business Ltd,12/12/2018,15080.00,0.00,Consultant Fees (Projects),"Interim Deputy Director"
Finance and Procurement,Worcester Bid,11/12/2018,6222.36,0.00,PaymentandAdditions,Levy collection on behalf of Worcester BID 
Cleaner and Greener Management,Worcestershire County Council,11/12/2018,19229.28,0.00,Waste Disposal Services,Trade waste disposal charge for August 2018
Cleaner and Greener Management,Worcestershire County Council,11/12/2018,19549.60,0.00,Waste Disposal Services,Trade waste disposal charge for September 2018
Cleaner and Greener Management,Worcestershire County Council,11/12/2018,20847.68,0.00,Waste Disposal Services,Trade waste disposal charge for July 2018
Cleaner and Greener Management,Worcestershire County Council,11/12/2018,22380.96,0.00,Waste Disposal Services,Trade waste disposal charge for October 2018
Finance and Procurement,Worcester Bid,11/12/2018,29405.82,0.00,PaymentandAdditions,Levy collection on behalf of Worcester BID 
Other Housing,Worcester Municipal Charities,05/12/2018,6900.77,0.00,Grant Payments,DWAS White Goods for November 2018
Cleaner and Greener Management,Bromyard Timber & Fencing Limited,05/12/2018,6948.00,0.00,Building Supplies,SEAT SLAT IN OAK PLANED ALL ROUNDSIZE 
Cleaner and Greener Management,Worcestershire County Council,05/12/2018,16721.53,0.00,Partnership Payments,Fleet maintenance charge for October 
Cleaner and Greener Management,Tellemachus Ltd,04/12/2018,7279.38,0.00,Contracted-Out Services,Cleaning and maintaining the 32 cameras that are currently online and working on the CCTV network
Cleaner and Greener Management,Matrix SCM Ltd,04/12/2018,17600.00,4718.47,Agency Staff,Agency requirement in November for Neighbourhood Team
PIE,Wyre Forest District Council,03/12/2018,10000.00,0.00,Consultant Fees (Projects),Gazeteer Services 
Regeneration and Business Enga,Immediate Care Medical Services Ltd,01/12/2018,7700.00,0.00,Contracted-Out Services,Medical Services at the 2018 Victorian Christmas Fayre
Regeneration and Business Enga,West Mercia Police Authority,01/12/2018,15890.25,0.00,Contracted-Out Services,Police Services for the Worcester Victorian Christmas Fayre 2018
Regeneration and Business Enga,HTE Solutions Ltd,01/12/2018,21625.00,0.00,Contracted-Out Services,Electrical Services for the Victorian Christmas Fayre 2018 
Finance and Procurement,Raise Partnership Ltd,29/11/2018,9000.00,9000.00,External Fees,Project Management of Go-Live Phase of DEF Software Implementation
Cleaner and Greener Management,Craemer UK Ltd,28/11/2018,6123.00,6123.00,Equipment,"To supply 240 litre anthracite Black bin, c/w embossed Worcester City Council logo in white on front of the bin.

Delivery by rigid body vehicle c/w tailift, not articulated vehicle"
