Organisation,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,,Paymnt date,Net Amount,
Worcester City Council,A Clayton Window Cleaning,Human Resources,WV046226,Cleaning Services and Materials,,24/11/2017,377.80,
Worcester City Council,Abbey Loos Ltd,Reg & Business Engagement,WV046229,Contracted-Out Services,,24/11/2017,1600.00,
Worcester City Council,Alpha Rail Limited,Operational Services,WV045881,Grounds Maintenance,,17/11/2017,6029.12,
Worcester City Council,Avenue Furnishings,Reg & Business Engagement,WV046286,Grant Payments,,30/11/2017,3000.00,
Worcester City Council,Private landlord,Other Housing,WV045894,B&B Payments,,06/11/2017,2800.00,
Worcester City Council,Private landlord,Other Housing,WV046199,B&B Payments,,24/11/2017,2800.00,
Worcester City Council,Be Fuelcards Ltd,Operational Services,WV045901,Fuel - Vehicles/Plant,,24/11/2017,2489.68,
Worcester City Council,Birmingham City University,Human Resources,WV046261,External Training Course Fees,,24/11/2017,2950.00,
Worcester City Council,Blachere Illumination UK Ltd,Reg & Business Engagement,WV046184,Contracted-Out Services,,24/11/2017,14569.02,
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV045792,Payments & Additions,,10/11/2017,630.10,
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV045954,Payments & Additions,,10/11/2017,415.14,
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV045955,Payments & Additions,,10/11/2017,713.16,
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV046113,Payments & Additions,,30/11/2017,536.48,
Worcester City Council,Bromsgrove District Council,Finance & Procurement,WP046024,Shared Service Agreement Payments,,10/11/2017,42250.00,
Worcester City Council,Bromsgrove District Council,Other Housing,WV045943,Grant Payments,,10/11/2017,2361.00,
Worcester City Council,Bromsgrove District Council,Legal & Democratic,WV046043,Partnership Payments,,10/11/2017,5000.00,
Worcester City Council,Broxap And Corby Ltd,Operational Services,WV045970,Grounds Maintenance,,10/11/2017,640.94,
Worcester City Council,Centre For Public Scrutiny,Human Resources,WV045942,Members Courses & Conferences,,24/11/2017,3814.94,
Worcester City Council,Chamber Of Commerce H&W,Corporate Management Team,WV045725,Professional Membership & Subs,,06/11/2017,980.00,
Worcester City Council,Chipside Ltd,Operational Services,WV046328,ICT Software Licences & Support,,30/11/2017,4195.19,
Worcester City Council,Chipside Ltd,Operational Services,WV046330,ICT Software Licences & Support,,30/11/2017,4195.19,
Worcester City Council,Chipside Ltd,Operational Services,WV046342,ICT Software Licences & Support,,30/11/2017,2450.00,
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV045704,Professional Advisor Fees,,06/11/2017,1280.00,
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV046208,Professional Advisor Fees,,24/11/2017,1024.00,
Worcester City Council,Chris Green Media,Reg & Business Engagement,WV045887,Grant Payments,,10/11/2017,2717.48,
Worcester City Council,Private landlord,Other Housing,WV046042,B&B Payments,,10/11/2017,1550.00,
Worcester City Council,Private landlord,Other Housing,WV046054,B&B Payments,,10/11/2017,1342.00,
Worcester City Council,Private landlord,Other Housing,WV046055,B&B Payments,,10/11/2017,1342.00,
Worcester City Council,Private landlord,Other Housing,WV046056,B&B Payments,,10/11/2017,1178.00,
Worcester City Council,Private landlord,Other Housing,WV046057,B&B Payments,,10/11/2017,1178.00,
Worcester City Council,Private landlord,Other Housing,WV046058,B&B Payments,,10/11/2017,1178.00,
Worcester City Council,Private landlord,Other Housing,WV046059,B&B Payments,,10/11/2017,1550.00,
Worcester City Council,Private landlord,Other Housing,WV046107,B&B Payments,,17/11/2017,1550.00,
Worcester City Council,Civica Uk Limited,Other Housing,WV045786,ICT Software Licences & Support,,10/11/2017,561.78,
Worcester City Council,Claines Church Hall,Human Resources,WV045735,Accomodation Hire,,06/11/2017,370.00,
Worcester City Council,CLK Media,Human Resources,WV045517,Printing External,,06/11/2017,1762.20,
Worcester City Council,Comer Park Security Services,Operational Services,WV045947,Security Services,,06/11/2017,794.00,
Worcester City Council,Comer Park Security Services,Operational Services,WV045982,Security Services,,10/11/2017,2600.00,
Worcester City Council,Comer Park Security Services,Operational Services,WV045986,Security Services,,10/11/2017,1305.00,
Worcester City Council,County Infrastructure Service Ltd,Human Resources,WV045743,Building Maintenance,,17/11/2017,275.00,
Worcester City Council,Craemer UK Ltd,Cleaner Greener Management,WV046218,Equipment,,24/11/2017,5250.00,
Worcester City Council,Craemer UK Ltd,Cleaner Greener Management,WV046235,Equipment,,24/11/2017,5400.00,
Worcester City Council,Craemer UK Ltd,Cleaner Greener Management,WV046236,Equipment,,24/11/2017,600.00,
Worcester City Council,Cromwell Smallman-Worcester,Cleaner Greener Management,WV046219,Payments & Additions,,24/11/2017,571.80,
Worcester City Council,David Tolson Partnership Ltd,Corporate,WV046361,Consultant Fees (Projects),,30/11/2017,3167.95,
Worcester City Council,Derek Bruce Entertainments,Parks,WV045933,Parks & Garden Supplies/Materials,,10/11/2017,690.00,
Worcester City Council,Derek Bruce Entertainments,Parks,WV045934,Parks & Garden Supplies/Materials,,10/11/2017,990.00,
