Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,SBRR,VO Property Description Code,VO Property Description
04/07/2012,6102780500010,UNIVERSITY OF WORCESTER,,UNIVERSITY COLLEGE WORCESTER,HENWICK GROVE,WORCESTER,,WR2 6AJ,995000,N,EU,University and Premises
01/12/2015,6100621000003,WEALDEN LEISURE LTD,T/A FREEDOM LEISURE,PERDISWELL SPORTS CENTRE,BILFORD ROAD,WORCESTER,,WR3 8DX,500000,N,LI,SPORTS CENTRE AND PREMISES
01/09/2009,6100621000006,TUDOR GRANGE ACADEMY WORCESTER,TRUST,TUDOR GRANGE ACADEMY,BILFORD ROAD,WORCESTER,,WR3 8HN,330000,N,EL,SCHOOL AND PREMISES
01/04/1994,6101470000000,THE KINGS SCHOOL,,KINGS SCHOOL,COLLEGE GREEN,WORCESTER,,WR1 2LH,472500,N,EP,SCHOOL AND PREMISES
01/09/2007,6106160000007,RGS WORCESTER & THE A O SCHOOL,,RGS WORCESTER & THE A O SCHOOL,UPPER TYTHING,WORCESTER,,WR1 1HP,445000,N,EP,SCHOOL AND PREMISES
12/10/2006,6101221000036,SANCTUARY HOUSING ASSOCIATION,,SANCTUARY HOUSE,CHAMBER COURT,CASTLE STRET,WORCESTER,WR1 3AD,422500,N,CO,OFFICES AND PREMISES
12/09/2011,6102980000052,UNIVERSITY COLLEGE WORCESTER,,RIVERSIDE AT WORCESTER UNIVERSITY,HYLTON ROAD,WORCESTER,,WR2 5JN,417500,N,EU,UNIVERSITY AND PREMISES
01/04/1994,6101720000000,HEART OF WORCESTERSHIRE COLLEGE,,WORCESTER TECHNICAL COLLEGE,DEANSWAY,WORCESTER,,WR1 2JF,415000,N,EL1,COLLEGE AND PREMISES
01/08/2011,6105480000009,NUNNERY WOOD HIGH SCHOOL,,NUNNERY WOOD HIGH SCHOOL,SPETCHLEY ROAD,WORCESTER,,WR5 2LT,327500,N,EL,SCHOOL AND PREMISES
01/04/1994,6105480000007,WORCESTER SIXTH FORM COLLEGE ,,WORCESTER SIXTH FORM COLLEGE,SPETCHLEY ROAD,WORCESTER,,WR5 2LU,300000,N,EL1,COLLEGE AND PREMISES
26/08/2014,6200873100020,ASPIRE FREE SCHOOL ACADEMY TRUST,,ASPIRE ACADEMY,BRIDGWATER ROAD,WORCESTER,,WR4 9FX,295000,N,CO,SCHOOL AND PREMISES
01/04/2007,6104000000000,BISHOP PEROWNE CE COLLEGE,,BISHOP PEROWNE HIGH SCHOOL,MERRIMANS HILL ROAD,WORCESTER,,WR3 8LE,201000,N,EL,SCHOOL AND PREMISES
