Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory,Mandatory %,Discretionary,Discretionary %,SBRR,Exempt Epr,Empty Prop,Empty From,Exemption Type,VO Property Description Code,VO Property Description
01/04/2015,6100440000415,HAZELTON MOUNTFORD LTD,,BST GND & 1ST FLOOR,4 BANK STREET,WORCESTER,,WR1 2EW,12000,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CS,Shop and Premises
16/07/2018,6100460000000,,,GOODREST INN,BARKER STREET,WORCESTER,,WR3 8NP,12000,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CL,PUBLIC HOUSE AND PREMISES
18/10/2011,6100685000012,WORCESTER DISPOSABLES LTD,,UNIT E10,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,12000,N,0,N,0,Y,N,Occupied Property,31/12/1999,,IF,FACTORY AND PREMISES
01/05/2017,6100930000027,FIRST CLASS LINEN SERVICES LTD,,UNIT 1B EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,,WR2 5HN,12000,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CW,WAREHOUSE AND PREMISES
01/04/2019,6101299001702,MC STAR LIMITED,,17 CHAPEL WALK,WORCESTER,,,WR1 3LD,12000,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
29/05/2018,6101472001000,S VIRK LTD,,10 COLLEGE STREET,WORCESTER,,,WR1 2LU,12000,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
15/12/2018,6102280004100,THOUGHT4FOOD CONSULTANCY LTD,,41 FRIAR STREET,WORCESTER,,,WR1 2NA,12000,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CR,RESTAURANT AND PREMISES
01/04/2003,6102280005000,,,50 FRIAR STREET,WORCESTER,,,WR1 2NA,12000,N,0,N,0,Y,N,Occupied Property,01/04/2000,,CR,RESTAURANT AND PREMISES
01/04/2012,6105646000805,,,8 ST SWITHINS STREET,WORCESTER,,,WR1 2PY,12000,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
11/06/2015,6105990000205,WORCESTER WARGAMES LTD,,UNIT 3 AT,2-4 TRINITY STREET,WORCESTER,,WR1 2PW,12000,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
15/06/2009,6100500001700,,,17 BATH ROAD,WORCESTER,,,WR5 3AA,11750,N,0,N,0,Y,N,Occupied Property,31/12/1999,,MH,SURGERY AND PREMISES
01/10/2018,6100685000304,BURY ASSOCIATES LTD,,SUITE 4,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,11750,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CO,Offices and Premises
14/12/1999,6100830003801,,,38 BRANSFORD ROAD,WORCESTER,,,WR2 4EP,11750,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CR,RESTAURANT AND PREMISES
05/10/2011,6101580000500,WORCESTER HEARING CENTRE LIMITED,,5 CORNMARKET,WORCESTER,,,WR1 2DR,11750,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
02/08/2017,6102241005600,A&I BIRMINGHAM TRADING LTD,,56 FOREGATE STREET,WORCESTER,,,WR1 1DX,11750,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/11/2014,6102280002900,M33 FOOD LTD T/A SINGAPORE,RESTAURANT,GND FLOOR,29 FRIAR STREET,WORCESTER,,WR1 2NA,11750,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CR,RESTAURANT AND PREMISES
31/01/2016,6102289004701,DEVEREUX NEWS LTD,,47A FRIARY WALK,WORCESTER,,,WR1 3LE,11750,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
22/10/2001,6104944000027,ELGARS LIMITED,,UNIT 16,REINDEER COURT,WORCESTER,,WR1 2DS,11750,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CR,RESTAURANT AND PREMISES
01/01/2018,6106380001008,,,VACANT 2ND FLOOR,AT THE SURVEY SCHOOL,WATERWORKS ROAD,WORCESTER,WR1 3EZ,11750,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CO,Offices and Premises
22/12/2008,6101482000500,,,THE BREWERS ARMS,5 COMER ROAD,WORCESTER,,WR2 5HU,11725,N,0,N,0,Y,N,Occupied Property,10/09/1998,,CL,PUBLIC HOUSE AND PREMISES
01/08/2017,6105620003500,,,IMPERIAL TAVERN,35 ST NICHOLAS STREET,WORCESTER,,WR1 1UW,11725,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CL,PUBLIC HOUSE AND PREMISES
09/05/2018,6105346000259,,,UNIT 10AB,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,11750,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CW,Warehouse and Premises
01/11/2018,6103640015800,,,SEBRIGHT ARMS,158 LONDON ROAD,WORCESTER,,WR5 2EJ,11600,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CL,PUBLIC HOUSE AND PREMISES
23/12/2015,6100453005311,,,R/O 53 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,11500,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
