Organisation Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount,
Worcester City Council,A C Trim Upholstery,Democratic and Electoral Serv,WV062113,Equipment Repair & Maintenance,06/02/2020,977.50,
Worcester City Council,AA Salt Services Ltd,Enivronmental Operations,WV062231,Building Maintenance,12/02/2020,362.50,
Worcester City Council,Access IT Data Ltd,Property Services,WV062270,Building Maintenance,28/02/2020,1565.00,
Worcester City Council,Acorn Environmental Management Group Ltd,Enivronmental Operations,WV061767,Contracted-Out Services,14/02/2020,1169.55,
Worcester City Council,Act On Energy,Homelessness,WV062232,Service Level Agreement Payments,18/02/2020,7750.00,
Worcester City Council,Adelante Software Limited,Corporate & Managing Director,WV061388,Telephone Costs,04/02/2020,303.06,
Worcester City Council,Aebi Schmidt Uk Ltd,Corporate & Managing Director,WV062491,Equipment,26/02/2020,116100.00,
Worcester City Council,AGA Group Enviro-Fix Ltd,Corporate & Managing Director,WV062715,Equipment,28/02/2020,34703.40,
Worcester City Council,AMA Arts Marketing Association,Museums,WV061744,Subscriptions to Publications,10/02/2020,279.00,
Worcester City Council,Annabel Jackson Associates Ltd,Economic Development,WV061742,Consultant Fees (Projects),10/02/2020,2300.00,
Worcester City Council,Annabel Jackson Associates Ltd,Economic Development,WV062700,Consultant Fees (Projects),28/02/2020,500.00,
Worcester City Council,Arboretum Residents Association,Community Services,WV062383,Grant Payments,18/02/2020,1000.00,
Worcester City Council,Private Landlord 1,Homelessness,WV062741,B&B Payments,28/02/2020,9070.00,
Worcester City Council,Arkwood Ltd T/A Jon Sheaff & Associates,Corporate & Managing Director,WV062109,External Fees,28/02/2020,1450.00,
Worcester City Council,Arts Uplift,Community Services,WV062512,Grant Payments,26/02/2020,2000.00,
Worcester City Council,Association of Town Centre Management,Economic Development,WV062244,Professional Membership & Subs,12/02/2020,695.00,
Worcester City Council,Barry Advertiser,Fleet and Depot Facilities,WV061890,Printing External,20/02/2020,715.00,
Worcester City Council,BIR Services,Museums,WV061928,Exhibitions,18/02/2020,550.00,
Worcester City Council,Blachere Illumination UK Ltd,Economic Development,WV062227,Equipment Repair & Maintenance,10/02/2020,631.94,
Worcester City Council,Blackwall Green,Museums,WV062424,Exhibitions,20/02/2020,429.34,
Worcester City Council,Bristow & Sutor,Corporate & Managing Director,WV062247,Payments & Additions,12/02/2020,687.11,
Worcester City Council,Bristow & Sutor,Corporate & Managing Director,WV062248,Payments & Additions,12/02/2020,495.27,
Worcester City Council,Bristow & Sutor,Corporate & Managing Director,WV062250,Payments & Additions,12/02/2020,452.61,
Worcester City Council,Bristow & Sutor,Corporate & Managing Director,WV062251,Payments & Additions,12/02/2020,668.59,
Worcester City Council,British Parking Association,Parking and Enforcement,WV061980,Professional Membership & Subs,20/02/2020,2293.00,
Worcester City Council,British Telecommunications Plc,Community Services,WV062398,Contracted-Out Services,24/02/2020,1370.52,
Worcester City Council,Bromsgrove District Council,Regulatory Services,WP062218,Shared Service Agreement Payments,14/02/2020,41583.00,
Worcester City Council,Broxap And Corby Ltd,Corporate & Managing Director,WV062703,Equipment,28/02/2020,8174.00,
Worcester City Council,Brush Technology Ltd,Corporate & Managing Director,WV062495,Payments & Additions,24/02/2020,1164.56,
Worcester City Council,Bruton Knowles,Property Services,WV062189,Professional Advisor Fees,06/02/2020,1000.00,
Worcester City Council,Bury Associates Ltd,Corporate & Managing Director,WV062576,Contract Works & Services,28/02/2020,350.00,
Worcester City Council,Cadspec Limited,Property Services,WV061752,Subscriptions to Publications,12/02/2020,1033.05,
Worcester City Council,Capita Business Services Ltd,Finance and Resources,WV062492,Transaction charges,24/02/2020,277.16,
Worcester City Council,Capita Business Services Ltd,Finance and Resources,WV062502,Transaction charges,24/02/2020,305.45,
Worcester City Council,Capita Business Services Ltd,Finance and Resources,WV062503,Transaction charges,24/02/2020,482.98,
Worcester City Council,Cardiff County Council,Bereavement Services,WV062578,Partnership Payments,28/02/2020,26250.00,
Worcester City Council,Caring for Communities and People Ltd,Economic Development,WV062192,Grant Payments,06/02/2020,2578.30,
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Fleet and Depot Facilities,WV061739,Fuel - Vehicles/Plant,12/02/2020,1355.40,
Worcester City Council,Chipside Ltd,Corporate & Managing Director,WV061960,Contract Works & Services,20/02/2020,13376.16,
Worcester City Council,Chipside Ltd,Corporate & Managing Director,WV062292,Contract Works & Services,20/02/2020,750.00,
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Economic Dev & Planning,WV062212,Professional Advisor Fees,12/02/2020,1024.00,
Worcester City Council,CIPFA Business Ltd,Finance and Resources,WV061689,External Training Course Fees,10/02/2020,295.00,
Worcester City Council,CIPFA Business Ltd,Finance and Resources,WV062128,Books & Publications,28/02/2020,3700.00,
Worcester City Council,CIPFA Business Ltd,Finance and Resources,WV062129,Professional Advisor Fees,26/02/2020,4035.00,
Worcester City Council,Private Landlord 3,Homelessness,WV062209,B&B Payments,10/02/2020,1677.10,
Worcester City Council,Private Landlord 3,Homelessness,WV062223,B&B Payments,10/02/2020,1677.10,
Worcester City Council,Private Landlord 3,Homelessness,WV062224,B&B Payments,10/02/2020,1421.66,
Worcester City Council,Private Landlord 3,Homelessness,WV062225,B&B Payments,10/02/2020,1421.66,
Worcester City Council,Private Landlord 3,Homelessness,WV062226,B&B Payments,10/02/2020,1293.94,
Worcester City Council,Private Landlord 3,Homelessness,WV062228,B&B Payments,10/02/2020,1293.94,
