Property Ref,Account Holder,Account Holder,Address,Address,Address,Address,Postcode,Rv,VO Property Description Code,VO Property Description,Liable From,SBRR,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Postcode
6102910000100,IMPERIAL HERBARY CHINESE,MEDICINE CENTRE LTD ,1 THE HOPMARKET,WORCESTER,,,WR1 1DD,6000,CS,SHOP AND PREMISES,16/02/2002,Y,,,,
6100453000300,,,3 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,6000,CS,SHOP AND PREMISES,06/08/1999,Y,,,,
6100500000000,,,ST LAWRENCE HOTEL,BATH ROAD,WORCESTER,,WR5 2JE,6000,CH2,GUEST HOUSE AND PREMISES,16/06/2006,Y,,,,
6105240000061,,,10 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,6000,CS,market stall,07/03/2014,Y,,,,
6106080004200,ALTERNATIVE KITCHEN SOLUTIONS,LTD T/A DREAM DOORS (WORCESTER),42 THE TYTHING,WORCESTER,,,WR1 1JT,6100,CS,SHOP AND PREMISES,01/05/2013,Y,,,,
6100453002401,,,24A BARBOURNE ROAD,WORCESTER,,,WR1 1HT,6100,CS3,HAIRDRESSING SALON AND PREMISES,22/08/2003,Y,24A BARBOURNE ROAD,WORCESTER,,WR1 1HT
6100890004100,,,41 BROAD STREET,WORCESTER,,,WR1 3LR,6100,CS,SHOP AND PREMISES,08/04/2012,Y,,,,
6104040000030,,,UNIT E,THE RAILWAY YARD,MIDLAND ROAD,WORCESTER,WR5 1DS,6100,IF3,Workshop,01/04/2013,Y,CROWN TYRES,UNIT C RAILWAY YARD,MIDLAND ROAD,WR5 1DS
6105240000064,,,4 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,6100,CS,Market Stall,28/01/2013,Y,,,,
6105240000023,,,8 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,6100,CS,SHOP AND PREMISES,07/05/2014,Y,,,,
6105240000063,,,3 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,6100,CS,Market Stall,01/01/2016,Y,THE SHAMBLES,WORCESTER,,WR1 2RA
6102241002804,BARNSLEY MARSHALL LTD,,SECOND FLOOR,28 FOREGATE STREET,WORCESTER,,WR1 1DS,6200,CO,OFFICES AND PREMISES,01/03/2007,Y,,,,
6104360012900,,,129 OMBERSLEY ROAD,WORCESTER,,,WR3 7BT,6200,CS,SHOP AND PREMISES,28/11/2001,Y,,,,
6101300000406,,,UNIT 4,CHARLES HOUSE,4 CHARLES STREET,WORCESTER,WR1 2AQ,6200,CS,SHOP AND PREMISES,01/09/2006,Y,,,,
6105350005900,,,59 SIDBURY,WORCESTER,,,WR1 2HU,6200,CS,SHOP AND PREMISES,01/08/2008,Y,,,,
6104240000000,,,THE MOTOR YARD,NORTHFIELD STREET,WORCESTER,,WR1 1NS,6200,IF3,WORKSHOP AND PREMISES,01/04/2010,Y,2/3 NORTHFIELD STREET,WORCESTER,,WR1 1NS
6105310000046,,,UNIT H,COMMERCIAL COMPLEX,SHERRIFF STREET,WORCESTER,WR4 9AB,6200,CW,WAREHOUSE AND PREMISES,27/02/2015,Y,,,,
6106080003705,,,GROUND FLOOR,37 THE TYTHING,WORCESTER,,WR1 1JL,6200,CS,SHOP AND PREMISES,09/10/2015,Y,,,,
6100930000059,,,SHOP AT A44 SERVICE STATION,BROMYARD ROAD,WORCESTER,,WR2 5ER,6200,CS,SHOP AND PREMISES,25/01/2016,Y,,,,
6103700005000,THE FLAG WORCESTER LTD,,THE FLAG,50 LOWESMOOR,WORCESTER,,WR1 2SG,6250,CL,PUBLIC HOUSE AND PREMISES,02/03/2015,Y,,,,
6106080003000,,,THE LAMB & FLAG INN,30 THE TYTHING,WORCESTER,,WR1 1JL,6250,CL,PUBLIC HOUSE & PREMISES,27/04/1998,Y,,,,
6100830006600,,,CROWN INN,66 BRANSFORD ROAD,WORCESTER,,WR2 4EP,6250,CL,PUBLIC HOUSE AND PREMISES,01/12/2014,Y,,,,
6100890004202,FORGE MILL HOLDINGS LTD,T/A MARTIN PRICE & CO,1ST FLOOR,42 BROAD STREET,WORCESTER,,WR1 3LR,6300,CO,OFFICES & PREMISES,01/04/2005,Y,,,,
6102500000014,WORCESTER TYRES & EXHAUSTS LTD,,UNIT 9,GREGORYS MILL STREET,WORCESTER,,WR3 8AW,6300,IF3,WORKSHOP AND PREMISES,01/02/2007,Y,,,,
6103704000005,WOODBURY ACCOUNTING LTD,T/A HAMPTON & CO,UNITS 6-7,CANALSIDE OFFICE COMPLEX,LOWESMOOR WHARF,WORCESTER,WR1 2RS,6300,CO,OFFICES AND PREMISES,01/04/2009,Y,,,,
6104540000601,CARE RESOLVE LIMITED,,6 PIERPOINT STREET,WORCESTER,,,WR1 1TA,6300,CO,Offices and Premises,01/06/2012,Y,,,,
6100453004500,CARTRIDGE PLACE LTD,,45 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,6300,CS,SHOP AND PREMISES,18/06/2012,Y,,,,
6101220000100,,,1 CASTLE PLACE,WORCESTER,,,WR1 2NB,6300,CS,SHOP AND PREMISES,01/04/1994,Y,,,,
6104360013600,,,136 OMBERSLEY ROAD,WORCESTER,,,WR3 7HA,6300,CS5,LAUNDERETTE AND PREMISES,24/08/2001,Y,136 OMBERSLEY ROAD,WORCESTER, ,WR3 7HA
6100455000900,,,9 BARBOURNE WALK,WORCESTER,,,WR1 3HF,6300,CS,SHOP AND PREMISES,26/05/2007,Y,,,,
