Property Reference,Bill From,Bill To,credit_amt          ,Account Name,Account Name,Address,Address,Address,Address,Postcode
6100241000800,29.08.2017               ,01.04.2018               ,-2151.00,CO-OPERATIVE GROUP LTD          ,                                ,8 ANGEL STREET                     ,WORCESTER                          ,                                ,                                ,WR1 3QT 
6100241000800,14.07.2017               ,29.08.2017               ,-2298.06,CO-OPERATIVE GROUP LTD          ,                                ,8 ANGEL STREET                     ,WORCESTER                          ,                                ,                                ,WR1 3QT 
6100453006006,01.04.2017               ,01.04.2017               ,-270.12,MR PETER SMITH T/A MERLIN       ,PROPERTY MANAGEMENT             ,FIRST FLOOR                        ,60 BARBOURNE ROAD                  ,WORCESTER                       ,                                ,WR1 1JA 
6100454001500,01.04.2017               ,12.04.2017               ,-1951.32,HAWTHORN COTTAGE NURSERY SCHOOL ,LTD T/A SUNNYSIDE SCHOOL        ,SUNNYSIDE                          ,15 BARBOURNE TERRACE               ,WORCESTER                       ,                                ,WR1 3JR 
6100495000800,01.04.2014               ,01.04.2014               ,-2892.00,CANAL & RIVER TRUST (CRT)       ,                                ,8 BASIN ROAD                       ,WORCESTER                          ,                                ,                                ,WR5 3GA 
6100621000003,01.04.2015               ,01.12.2015               ,-3089.46,LEISURE IN THE COMMUNITY LTD    ,                                ,PERDISWELL SPORTS CENTRE           ,BILFORD ROAD                       ,WORCESTER                       ,                                ,WR3 8DX 
6100621000003,01.04.2011               ,01.04.2012               ,-1437.14,LEISURE IN THE COMMUNITY WORC LT,                                ,PERDISWELL SPORTS CENTRE           ,BILFORD ROAD                       ,WORCESTER                       ,                                ,WR3 8DX 
6100621000003,01.04.2010               ,01.04.2011               ,-3038.42,LEISURE IN THE COMMUNITY WORC LT,                                ,PERDISWELL SPORTS CENTRE           ,BILFORD ROAD                       ,WORCESTER                       ,                                ,WR3 8DX 
6100681000035,01.04.2017               ,01.04.2018               ,-80.00,LEGAL & GENERAL ASSURANCE       ,(PENSIONS MANAGEMENT) LTD       ,SECURITY BUILDING                  ,BLACKPOLE RETAIL PARK              ,BLACKPOLE ROAD                  ,WORCESTER                       ,WR3 8PQ 
6100681000076,01.04.2017               ,01.07.2017               ,-1684.70,TORQUE SPEED MOTOR SPORT        ,ENGINEERING LTD                 ,UNIT 3A BLOCK B                    ,WORCESTER TRADING ESTATE           ,BLACKPOLE ROAD                  ,WORCESTER                       ,WR3 8HR 
6100681000121,01.04.2016               ,01.04.2017               ,-215.58,TAINTON INVESTMENTS LTD         ,                                ,ROOM 10                            ,BLACKPOLE BUSINESS CENTRE          ,BLACKPOLE ROAD                  ,WORCESTER                       ,WR3 8SQ 
6100685000009,01.04.2016               ,01.12.2016               ,-1911.75,PCS ADVANTAGE LIMITED           ,(IN LIQUIDATION)                ,UNITS E8-E9                        ,BLACKPOLE EAST                     ,BLACKPOLE ROAD                  ,WORCESTER                       ,WR3 8SG 
6100685000027,01.04.2016               ,01.12.2016               ,-1911.75,PCS ADVANTAGE LIMITED           ,(IN LIQUIDATION)                ,UNIT J2A                           ,BLACKPOLE EAST                     ,BLACKPOLE ROAD                  ,WORCESTER                       ,WR3 8SG 
6100685000027,01.04.2016               ,01.12.2016               ,-1911.75,PCS ADVANTAGE LIMITED           ,(IN LIQUIDATION)                ,UNIT J2A                           ,BLACKPOLE EAST                     ,BLACKPOLE ROAD                  ,WORCESTER                       ,WR3 8SG 
6100685000077,01.04.2016               ,26.04.2016               ,-1782.10,FKI ENGINEERING PLC T/A FROUDE  ,HOFMANN (IN ADMINISTRATION)     ,UNIT 15C                           ,BLACKPOLE EAST                     ,WORCESTER                       ,                                ,WR3 8SG 
6100685000112,01.04.2017               ,13.05.2017               ,-4951.82,FISHER GERMAN LLP               ,                                ,FIRST FLOOR                        ,2 BIRCH COURT                      ,BLACKPOLE EAST                  ,WORCESTER                       ,WR3 8SG 
6100685500046,01.04.2015               ,03.04.2015               ,-14.53,RIGIDAL LIMITED                 ,                                ,UNIT 62                            ,BLACKPOLE TRADING ESTATE WEST      ,WORCESTER                       ,                                ,WR3 8TJ 
6100685500106,01.04.2016               ,01.04.2017               ,-218.00,GET SMART (WORCESTER) LTD       ,                                ,UNIT 86B                           ,BLACKPOLE TRADING ESTATE WEST      ,WORCESTER                       ,                                ,WR3 8TJ 
6100685500600,01.04.2017               ,01.04.2018               ,-44.05,LMS EVENTS & STAGING LTD        ,                                ,UNIT 60C                           ,BLACKPOLE TRADING ESTATE WEST      ,WORCESTER                       ,                                ,WR3 8TJ 
610068550601C      ,01.04.2017               ,01.04.2018               ,-44.05,LMS EVENTS & STAGING LTD        ,                                ,FIRST FLOOR                        ,UNIT 60C                           ,BLACKPOLE TRADING ESTATE WEST   ,WORCESTER                       ,WR3 8TJ 
610068550601C      ,01.04.2016               ,01.05.2016               ,-69.02,CRISP INSTALL LIMITED           ,                                ,FIRST FLOOR                        ,UNIT 60C                           ,BLACKPOLE TRADING ESTATE WEST   ,WORCESTER                       ,WR3 8TJ 
6100890004900,01.04.2016               ,18.01.2017               ,-5385.00,VAPE DEPOT LTD                  ,                                ,49 BROAD STREET                    ,WORCESTER                          ,                                ,                                ,WR1 3LR 
6100890005700,01.04.2015               ,17.06.2015               ,-13.26,A T COMPUTERS LTD - IN ADMIN    ,                                ,57-57A BROAD STREET                ,WORCESTER                          ,                                ,                                ,WR1 3LY 
