Council Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,1Life Management Solutions Ltd,Leisure & Sports Development,WV029690,Management Fees, 20/02/2015,19166.34
Worcester City Council,1st Class Hygiene,Human Resources,WV029891,Cleansing Supplies/Materials, 27/02/2015,5074.80
Worcester City Council,Adrian Hope Tree Services,Parks,WV029849,Agency Staff, 27/02/2015,1895.00
Worcester City Council,Aebi Schmidt Uk Ltd,Trade Waste,WV029377,Parts - Vehicle/Plant, 06/02/2015,296.59
Worcester City Council,ARB Ltd,Reg & Business Engagement,WV029900,Equipment Repair & Maintenance, 27/02/2015,550.00
Worcester City Council,ARB Ltd,Reg & Business Engagement,WV029901,Equipment Purchases, 27/02/2015,855.00
Worcester City Council,ARB Ltd,Reg & Business Engagement,WV029903,Equipment Purchases, 27/02/2015,403.03
Worcester City Council,ARB Ltd,Reg & Business Engagement,WV029904,Equipment Purchases, 27/02/2015,489.60
Worcester City Council,ARB Ltd,Reg & Business Engagement,WV029905,Equipment Repair & Maintenance, 27/02/2015,328.00
Worcester City Council,ARB Ltd,Reg & Business Engagement,WV029906,Equipment Repair & Maintenance, 27/02/2015,585.98
Worcester City Council,Avril Irish,County Sports Partnership,WV029522,Professional Advisor Fees, 06/02/2015,427.50
Worcester City Council,Avril Irish,County Sports Partnership,WV029523,Professional Advisor Fees, 06/02/2015,855.00
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV029591,Agency Staff, 12/02/2015,710.00
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV029616,Agency Staff, 12/02/2015,710.00
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV029651,Agency Staff, 27/02/2015,710.00
Worcester City Council,Bewdley Rowing Club,County Sports Partnership,WV029753,Grant Payments, 20/02/2015,470.00
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV029393,Payments & Additions, 06/02/2015,252.63
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV029820,Payments & Additions, 27/02/2015,403.03
Worcester City Council,Bromsgrove District Council,Finance & Procurement,WP029586,Shared Service Agreement Payments, 12/02/2015,47833.33
Worcester City Council,Brookhire,Cleaner Greener Management,WV029707,Hire of Vehicles/Plant, 12/02/2015,349.06
Worcester City Council,Brookhire,Cleaner Greener Management,WV029720,Hire of Vehicles/Plant, 12/02/2015,489.16
Worcester City Council,BT Payphones,Reg & Business Engagement,WV029878,Consultant Fees (Projects), 27/02/2015,2167.00
Worcester City Council,Bullivant Media Ltd,Development Control,WV029290,Advertising & Publicity, 06/02/2015,439.40
Worcester City Council,Bullivant Media Ltd,Development Control,WV029661,Advertising & Publicity, 12/02/2015,366.30
Worcester City Council,Candor Care Ltd,Homelessness,WV029512,Capital Grant Payments, 06/02/2015,3445.00
Worcester City Council,Carol Woolliscroft,Finance & Procurement,WV029650,Consultant Fees (Projects), 20/02/2015,5862.74
Worcester City Council,Carole Lorimer,Leisure & Sports Development,WV029542,Coaching Fees, 06/02/2015,700.00
Worcester City Council,Chamber Of Commerce H&W,Reg & Business Engagement,WV029764,Grant Payments, 20/02/2015,10000.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV029580,Consultant Fees (Projects), 06/02/2015,1024.00
Worcester City Council,CIT Vendor Finance (UK) Ltd,Human Resources,WV029894,Photocopier Copy Charges, 27/02/2015,251.13
Worcester City Council,CIT Vendor Finance (UK) Ltd,Human Resources,WV029895,Photocopier Copy Charges, 27/02/2015,638.27
Worcester City Council,CLK Media,Transport,WV029497,Equipment Purchases, 20/02/2015,320.00
Worcester City Council,CMS Hire Ltd,Cleaner Greener Management,WV029611,Hire of Vehicles/Plant, 12/02/2015,900.00
Worcester City Council,CMS Hire Ltd,Cleaner Greener Management,WV029617,Hire of Vehicles/Plant, 12/02/2015,1350.00
Worcester City Council,CMS Hire Ltd,Cleaner Greener Management,WV029762,Hire of Vehicles/Plant, 20/02/2015,300.00
Worcester City Council,CMS Hire Ltd,Cleaner Greener Management,WV029789,Hire of Vehicles/Plant, 20/02/2015,300.00
Worcester City Council,CMS Hire Ltd,Cleaner Greener Management,WV029790,Hire of Vehicles/Plant, 20/02/2015,300.00
Worcester City Council,CMS Hire Ltd,Cleaner Greener Management,WV029791,Hire of Vehicles/Plant, 20/02/2015,300.00
Worcester City Council,Coachwise Limited,County Sports Partnership,WV029327,Professional Advisor Fees, 06/02/2015,435.63
Worcester City Council,Coachwise Limited,County Sports Partnership,WV029438,Professional Advisor Fees, 06/02/2015,435.63
Worcester City Council,Coachwise Limited,County Sports Partnership,WV029798,Professional Advisor Fees, 27/02/2015,483.08
Worcester City Council,Coachwise Limited,County Sports Partnership,WV029799,Professional Advisor Fees, 27/02/2015,413.18
Worcester City Council,Comer Park Security Services,Crematorium,WV029222,Security Services, 06/02/2015,373.00
Worcester City Council,Comer Park Security Services,Transport,WV029667,Security Services, 27/02/2015,1024.00
Worcester City Council,Commandery Service Station,Cleaner Greener Management,WV029682,Fuel - Vehicles/Plant, 12/02/2015,2282.22
Worcester City Council,Computacenter UK Ltd,Finance & Procurement,WV029524,Hardware, 20/02/2015,1749.72
