Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Mandatory %,Discretionary Relief,Discretionary %,SBRR,Exempt Epr,Empty Prop,Exemption Type,Empty From,Local Discount,Vo Prop Desc Code,Vo Propdescrip
10/12/2020,6105346000044,ST MODWEN DEVELOPMENTS LTD,,ISAAC MADDOX HOUSE,SHRUB HILL ROAD,WORCESTER,,WR4 9RW,152000,N,0,N,0,N,N,Empty Property,,10/12/2020,N,CO,OFFICES AND PREMISES
08/12/2020,6102280002202,,,1ST AND 2ND FLOOR,22 FRIAR STREET,WORCESTER,,WR1 2LZ,2700,N,0,N,0,N,Y,Empty Property,RV,08/12/2020,N,CW3,Store and Premises
07/12/2020,6103703000102,ACCIDENT CLAIMS WORCESTER LTD,,1B LOWESMOOR TERRACE,WORCESTER,,,WR1 2RX,4250,N,0,N,0,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/12/2020,6104190004304,,,UNIT 3,DOLTONS YARD,ADJ 43 NEWTOWN ROAD,WORCESTER,WR5 1HG,1200,N,0,N,0,N,N,Occupied Property,,31/12/1999,N,CW3,STORE
01/12/2020,6104190004302,,,UNIT 1,DOLTONS YARD ADJ,43 NEWTOWN ROAD,WORCESTER,WR5 1HG,3550,N,0,N,0,N,N,Occupied Property,,31/12/1999,N,CO,OFFICES AND PREMISES
25/11/2020,6105143002100,WORCESTERSHIRE COUNTY COUNCIL,,21 SANSOME STREET,WORCESTER,,,WR1 1UH,28000,N,0,N,0,N,N,Empty Property,,25/11/2020,N,CX,ARTS STUDIO AND PREMISES
19/11/2020,6101472000501,HATHAWAY OPPURTUNITY FUND,GENERAL PARTNER LTD,GROUND FLOOR,5 COLLEGE STREET,WORCESTER,,WR1 2LU,25500,N,0,N,0,N,N,Empty Property,,19/11/2020,N,CS,OFFICE AND PREMISES
19/11/2020,6101472000701,HATHAWAY OPPORTUNITY FUND,GENERAL PARTNER LTD,7 COLLEGE STREET,WORCESTER,,,WR1 2LU,9000,N,0,N,0,N,N,Empty Property,,19/11/2020,N,CS,SHOP AND PREMISES
18/11/2020,6101560000145,CHESHIRE WEST AND CHESTER COUNCI,C/O WORKMAN REF 844500/10140,2ND FLR SUITES 3 & 4 MARMION HOUSE,1 COPENHAGEN STREET,WORCESTER,,WR1 2HB,6700,N,0,N,0,N,N,Empty Property,,18/11/2020,N,CO,OFFICES AND PREMISES
16/11/2020,6100685000098,SIGNAL BOOST UK LTD,,SUITE 2,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,9600,N,0,N,0,N,N,Occupied Property,,31/12/1999,N,CO,OFFICES AND PREMISES
15/11/2020,6105350008600,,,86 SIDBURY,WORCESTER,,,WR1 2HY,4100,N,0,N,0,N,Y,Empty Property,,15/11/2020,N,CS,SHOP
12/11/2020,6100500000204,,,2 BATH ROAD,WORCESTER,,,WR5 3EJ,6700,N,0,N,0,Y,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
10/11/2020,6101670002800,WILLIAM HILL ORGANISATION LTD,,28 THE CROSS,WORCESTER,,,WR1 3PZ,21000,N,0,N,0,N,Y,Empty Property,Listed Building,10/11/2020,N,CS2,BETTING SHOP AND PREMISES
07/11/2020,6102790008501,THE CROWN ESTATE,,FIRST FLOOR,85-87 HIGH STREET,WORCESTER,,WR1 2EX,8700,N,0,N,0,N,Y,Empty Property,Listed Building,07/11/2020,N,CO,OFFICES AND PREMISES
05/11/2020,6100241000600,STAR PUBS & BARS LTD,,THE CRICKETERS,6 ANGEL STREET,WORCESTER,,WR1 3QT,12500,N,0,N,0,N,Y,Empty Property,Listed Building,05/11/2020,N,CL,PUBLIC HOUSE AND PREMISES
01/11/2020,6102280005400,GUILT TRIP NI LTD,,54 FRIAR STREET,WORCESTER,,,WR1 2NA,5300,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/11/2020,6101470001503,VERTIS ACCOUNTING LTD,,THE MILBURN ROOM AT THE GUESTEN,15 COLLEGE GREEN,WORCESTER,,WR1 2LH,3800,N,0,N,0,Y,N,Occupied Property,,31/12/1999,N,CO,OFFICE
01/11/2020,6105346000160,REDMAN HEENAN PROPERTIES LTD,,UNIT 18B,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,9900,N,0,N,0,N,Y,Empty Property,Industrial Property,01/11/2020,N,IF3,WORKSHOP AND PREMISES
31/10/2020,6102530000006,THE EADES COMMERCIAL LTD ,,UNIT 6,BRINDLEY COURT,GRESLEY ROAD,WORCESTER,WR4 9FD,24750,N,0,N,0,N,N,Empty Property,,31/10/2020,N,CO,OFFICE
30/10/2020,6100890005000,BARMAKIAN LTD,,50 BROAD STREET,WORCESTER,,,WR1 3LR,38000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
22/10/2020,6105350009300,,,93 SIDBURY,WORCESTER,,,WR1 2HU,1925,N,0,N,0,Y,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
22/10/2020,6100685000078,AMCO INVESTMENT HOLDINGS LTD,,UNIT 16A,BLACKPOLE EAST,WORCESTER,,WR3 8SG,98500,N,0,N,0,N,Y,Empty Property,Industrial Property,22/10/2020,N,CW,WAREHOUSE AND PREMISES
