Council Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,ARC Ground Care Ltd,Parks,WV031742,Parks & Garden Supplies/Materials, 12/06/2015,12556.00
Worcester City Council,ARCO,Other Housing,WV031843,General Supplies/Materials, 26/06/2015,420.94
Worcester City Council,ARS Services,Finance & Procurement,WV031984,Security Services, 19/06/2015,314.16
Worcester City Council,Association Of Electoral Administrators,Legal & Democratic,WV031705,External Training Course Fees, 19/06/2015,638.00
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV031561,Agency Staff, 05/06/2015,1242.50
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV031901,Agency Staff, 12/06/2015,798.75
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV031930,Agency Staff, 19/06/2015,710.00
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV031935,Agency Staff, 19/06/2015,710.00
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV031936,Agency Staff, 19/06/2015,887.50
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV031947,Agency Staff, 19/06/2015,1065.00
Worcester City Council,Barry Advertiser,Trade Waste,WV031870,Printing External, 26/06/2015,340.00
Worcester City Council,Bates & Hunt Petroleum Ltd,Operational Services,WV031588,Fuel - Vehicles/Plant, 05/06/2015,972.00
Worcester City Council,Blessed Edward Oldcorne Catholic College,Leisure & Sports Development,WV031679,Coaching Fees, 05/06/2015,400.00
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV031638,Payments & Additions, 12/06/2015,445.36
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV032026,Payments & Additions, 19/06/2015,285.50
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV032027,Payments & Additions, 26/06/2015,493.89
Worcester City Council,British Telecommunications Plc,Finance & Procurement,WV032114,Telephone Costs, 26/06/2015,1682.50
Worcester City Council,Bromsgrove District Council,Finance & Procurement,WV031987,Partnership Payments, 19/06/2015,37582.64
Worcester City Council,Broxap And Corby Ltd,Parks,WV032049,Furniture, 19/06/2015,2559.00
Worcester City Council,Bullivant Media Ltd,Development Control,WV031575,Advertising & Publicity, 05/06/2015,366.30
Worcester City Council,Bullivant Media Ltd,Other Housing,WV031635,Advertising & Publicity, 12/06/2015,500.00
Worcester City Council,Bullivant Media Ltd,Development Control,WV031671,Advertising & Publicity, 05/06/2015,293.60
Worcester City Council,Bullivant Media Ltd,Development Control,WV031675,Advertising & Publicity, 05/06/2015,256.15
Worcester City Council,Bullivant Media Ltd,Development Control,WV031684,Advertising & Publicity, 05/06/2015,256.15
Worcester City Council,Bullivant Media Ltd,Development Control,WV031821,Advertising & Publicity, 12/06/2015,293.60
Worcester City Council,Bullivant Media Ltd,Development Control,WV032007,Advertising & Publicity, 19/06/2015,561.66
Worcester City Council,Bullivant Media Ltd,Development Control,WV032008,Advertising & Publicity, 26/06/2015,366.30
Worcester City Council,Bullivant Media Ltd,Other Housing,WV032043,Advertising & Publicity, 26/06/2015,500.00
Worcester City Council,Bullivant Media Ltd,Development Control,WV032062,Advertising & Publicity, 19/06/2015,269.30
Worcester City Council,Bullivant Media Ltd,Transport,WV032101,Operative Clothing Allowances, 26/06/2015,302.00
Worcester City Council,Burrows GM Ltd,Trade Waste,WV032129,Parts - Vehicle/Plant, 26/06/2015,317.48
Worcester City Council,Bybrook Furniture & Event Hire Ltd,Legal & Democratic,WV031758,General Supplies/Materials, 05/06/2015,745.00
Worcester City Council,Capita Treasury Solutions Ltd,Finance & Procurement,WV031756,Professional Advisor Fees, 05/06/2015,3500.00
Worcester City Council,Carole Lorimer,Leisure & Sports Development,WV031747,Coaching Fees, 05/06/2015,640.00
Worcester City Council,Chamber Of Commerce H&W,Reg & Business Engagement,WV031916,Grant Payments, 12/06/2015,6666.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Reg & Business Engagement,WV031669,Consultant Fees (Projects), 05/06/2015,256.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV031874,Consultant Fees (Projects), 12/06/2015,1280.00
Worcester City Council,City Guest House,Other Housing,WV032012,B&B Payments, 19/06/2015,620.00
Worcester City Council,City Guest House,Other Housing,WV032028,B&B Payments, 19/06/2015,1000.00
Worcester City Council,City Guest House,Other Housing,WV032029,B&B Payments, 19/06/2015,930.00
Worcester City Council,City Guest House,Other Housing,WV032030,B&B Payments, 19/06/2015,810.00
Worcester City Council,City Guest House,Other Housing,WV032031,B&B Payments, 19/06/2015,620.00
Worcester City Council,City Guest House,Other Housing,WV032032,B&B Payments, 19/06/2015,750.00
Worcester City Council,City Guest House,Other Housing,WV032033,B&B Payments, 19/06/2015,420.00
