Creditor No:,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
WC023210,1Life Management Solutions Ltd,Leisure & Sports Development,WV033311,Management Fees, 25/09/2015,19271.28
WC019201,Aardvark Tractors & Mowers 2011 Ltd,Parks,WV033718,Contracted-Out Services, 25/09/2015,1590.00
WC032000,ABK Security Services Ltd,Parks,WV033629,Parks & Garden Supplies/Materials, 25/09/2015,477.00
WC025755,Abritas Ltd,Other Housing,WV033539,ICT Software Licences & Support, 18/09/2015,18677.00
WC025755,Abritas Ltd,Other Housing,WV033540,ICT Software Licences & Support, 18/09/2015,2316.00
WC008461,Adrian Hope Tree Services,Parks,WV033281,Agency Staff, 18/09/2015,975.00
WC031912,Allpark Ltd,Corporate,WV033711,Equipment, 25/09/2015,2850.00
WC030195,Andyloos,Cleaner Greener Management,WV033593,Cems & Crems Supplies/Materials, 25/09/2015,287.10
WC005910,ARS Services,Finance & Procurement,WV033370,Security Services, 11/09/2015,255.00
WC000031,Avern Industrial Cleaning,Leisure & Sports Development,WV033670,Cleansing Supplies/Materials, 25/09/2015,276.69
WC030942,Badenoch & Clark,Finance & Procurement,WV033210,Agency Staff, 04/09/2015,355.00
WC030942,Badenoch & Clark,Finance & Procurement,WV033222,Agency Staff, 04/09/2015,355.00
WC030942,Badenoch & Clark,Finance & Procurement,WV033223,Agency Staff, 04/09/2015,355.00
WC030942,Badenoch & Clark,Finance & Procurement,WV033224,Agency Staff, 04/09/2015,355.00
WC030942,Badenoch & Clark,Finance & Procurement,WV033375,Agency Staff, 25/09/2015,710.00
WC000036,Bristow & Sutor,Finance & Procurement,WV033300,Payments & Additions, 11/09/2015,252.18
WC000036,Bristow & Sutor,Finance & Procurement,WV033494,Payments & Additions, 25/09/2015,518.07
WC000036,Bristow & Sutor,Finance & Procurement,WV033611,Payments & Additions, 25/09/2015,624.46
WC020713,British Telecommunications Plc,Finance & Procurement,WV033662,Telephone Costs, 25/09/2015,1755.00
WC000500,Bromsgrove District Council,Finance & Procurement,WP033356,Shared Service Agreement Payments, 11/09/2015,44750.00
WC000306,Broxap And Corby Ltd,Operational Services,WV033035,Furniture, 04/09/2015,2099.50
WC008916,Bullivant Media Ltd,Development Control,WV032909,Advertising & Publicity, 25/09/2015,777.60
WC032017,BW Flowers,Crematorium,WV033406,Cems & Crems Supplies/Materials, 11/09/2015,450.00
WC031581,Cardiff County Council,Cleaner Greener Management,WV033315,Partnership Payments, 04/09/2015,29700.00
WC009515,Carole Lorimer,Leisure & Sports Development,WV033336,Coaching Fees, 04/09/2015,490.00
WC009515,Carole Lorimer,Leisure & Sports Development,WV033337,Coaching Fees, 04/09/2015,360.00
WC031131,Chipside Ltd,Operational Services,WV033105,ICT Software Licences & Support, 04/09/2015,1299.40
WC031341,Chris Dobbs Landscape & Biodiversity,Development Control,WV033596,Consultant Fees (Projects), 18/09/2015,1024.00
WC032055,Chris Oliver Installations Ltd,Cleaner Greener Management,WV033584,Insurance Excess, 18/09/2015,609.00
WC031875,CIT Vendor Finance (UK) Ltd,Human Resources,WV033207,Photocopier Copy Charges, 04/09/2015,638.27
WC030401,City Guest House,Other Housing,WV033381,B&B Payments, 11/09/2015,1240.00
WC030401,City Guest House,Other Housing,WV033387,B&B Payments, 11/09/2015,930.00
WC030401,City Guest House,Other Housing,WV033388,B&B Payments, 11/09/2015,930.00
WC030401,City Guest House,Other Housing,WV033389,B&B Payments, 11/09/2015,620.00
WC030401,City Guest House,Other Housing,WV033390,B&B Payments, 11/09/2015,930.00
WC030401,City Guest House,Other Housing,WV033391,B&B Payments, 11/09/2015,775.00
WC030401,City Guest House,Other Housing,WV033392,B&B Payments, 11/09/2015,620.00
WC030401,City Guest House,Other Housing,WV033393,B&B Payments, 11/09/2015,840.00
WC032063,Redacted Information,Finance & Procurement,WV033736,Other MIscellaneous Income, 25/09/2015,250.00
WC006220,CMS Hire Ltd,Operational Services,WV033715,Hire of Vehicles/Plant, 25/09/2015,1125.00
WC006220,CMS Hire Ltd,Operational Services,WV033716,Hire of Vehicles/Plant, 25/09/2015,1350.00
WC027040,Comer Park Security Services,Crematorium,WV032929,Security Services, 04/09/2015,384.00
WC027040,Comer Park Security Services,Crematorium,WV033400,Security Services, 18/09/2015,442.00
WC027040,Comer Park Security Services,Parks,WV033428,Security Services, 11/09/2015,556.00
WC027040,Comer Park Security Services,Cleaner Greener Management,WV033441,Security Services, 11/09/2015,992.00
WC027040,Comer Park Security Services,Parks,WV033461,Security Services, 11/09/2015,542.00
WC027040,Comer Park Security Services,Cleaner Greener Management,WV033466,Security Services, 11/09/2015,1024.00
