Council Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,A C Properties,Other Housing,WV036382,Housing Rent Payments, 26/02/2016,270.83
Worcester City Council,A Clayton Window Cleaning,Human Resources,WV036221,Cleansing Supplies/Materials, 19/02/2016,309.60
Worcester City Council,Act On Energy,Other Housing,WV035988,Service Level Agreement Payments, 12/02/2016,6000.00
Worcester City Council,Aebi Schmidt Uk Ltd,Operational Services,WV036177,Parts - Vehicle/Plant, 26/02/2016,303.63
Worcester City Council,Alexander,Finance & Procurement,WV036119,Consultant Fees (Projects), 12/02/2016,3725.00
Worcester City Council,Alexander,Finance & Procurement,WV036120,Consultant Fees (Projects), 12/02/2016,4150.00
Worcester City Council,Alexander,Finance & Procurement,WV036121,Consultant Fees (Projects), 12/02/2016,6087.50
Worcester City Council,Alexander,Finance & Procurement,WV036295,Consultant Fees (Projects), 26/02/2016,2644.81
Worcester City Council,APSE,Cleaner Greener Management,WV035692,Agency Staff, 05/02/2016,19800.00
Worcester City Council,APSE,Cleaner Greener Management,WV036028,Agency Staff, 26/02/2016,6000.00
Worcester City Council,B & G Cleaning Systems Ltd,Cleaner Greener Management,WV036376,Building Maintenance, 26/02/2016,740.66
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV035762,Agency Staff, 05/02/2016,1597.75
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV035886,Agency Staff, 12/02/2016,1568.88
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV035966,Agency Staff, 19/02/2016,1626.63
Worcester City Council,Badenoch & Clark,Finance & Procurement,WV036032,Agency Staff, 26/02/2016,1588.13
Worcester City Council,Blachere Illumination UK Ltd,Reg & Business Engagement,WV035981,Equipment Purchases, 26/02/2016,5493.00
Worcester City Council,BNP Paribas - HFGL Ltd,Cleaner Greener Management,WV035899,Vending Machine Provisions, 05/02/2016,256.09
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV036054,Payments & Additions, 12/02/2016,419.73
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV036086,Payments & Additions, 19/02/2016,263.81
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV036184,Payments & Additions, 26/02/2016,561.94
Worcester City Council,British Parking Association,Operational Services,WV035647,Professional Membership & Subs, 05/02/2016,2158.00
Worcester City Council,British Parking Association,Operational Services,WV035931,Professional Membership & Subs, 05/02/2016,866.00
Worcester City Council,Bromsgrove District Council,Finance & Procurement,WP035999,Shared Service Agreement Payments, 12/02/2016,44750.00
Worcester City Council,Bromsgrove District Council,Leisure & Sports Development,WV036135,Professional Advisor Fees, 19/02/2016,30548.90
Worcester City Council,BZN I.A Services Ltd,Internal Audit Shared Service,WV036100,Agency Staff, 19/02/2016,777.00
Worcester City Council,BZN I.A Services Ltd,Internal Audit Shared Service,WV036111,Agency Staff, 19/02/2016,777.00
Worcester City Council,BZN I.A Services Ltd,Internal Audit Shared Service,WV036116,Agency Staff, 19/02/2016,777.00
Worcester City Council,BZN I.A Services Ltd,Internal Audit Shared Service,WV036117,Agency Staff, 19/02/2016,777.00
Worcester City Council,BZN I.A Services Ltd,Internal Audit Shared Service,WV036118,Agency Staff, 19/02/2016,777.00
Worcester City Council,Redacted Information,Development Control,WV036112,Application Fees, 12/02/2016,385.00
Worcester City Council,Chamber Of Commerce H&W,Reg & Business Engagement,WV036027,Grant Payments, 12/02/2016,6666.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV036359,Consultant Fees (Projects), 26/02/2016,1024.00
Worcester City Council,City Guest House,Other Housing,WV035910,B&B Payments, 12/02/2016,1240.00
Worcester City Council,City Guest House,Other Housing,WV035969,B&B Payments, 12/02/2016,1240.00
Worcester City Council,City Guest House,Other Housing,WV036101,B&B Payments, 12/02/2016,930.00
Worcester City Council,City Guest House,Other Housing,WV036102,B&B Payments, 12/02/2016,620.00
Worcester City Council,City Guest House,Other Housing,WV036103,B&B Payments, 12/02/2016,775.00
Worcester City Council,City Guest House,Other Housing,WV036104,B&B Payments, 12/02/2016,930.00
Worcester City Council,City Guest House,Other Housing,WV036105,B&B Payments, 12/02/2016,930.00
Worcester City Council,City Guest House,Other Housing,WV036106,B&B Payments, 12/02/2016,620.00
Worcester City Council,City Guest House,Other Housing,WV036107,B&B Payments, 12/02/2016,1040.00
Worcester City Council,Comer Park Security Services,Cleaner Greener Management,WV036155,Security Services, 19/02/2016,1049.00
Worcester City Council,Comer Park Security Services,Parks,WV036156,Security Services, 19/02/2016,542.00
Worcester City Council,Commandery Service Station,Cleaner Greener Management,WV036195,Fuel - Vehicles/Plant, 19/02/2016,1545.09
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV035830,Tyres, 05/02/2016,260.00
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV035837,Tyres, 05/02/2016,255.00
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV035843,Tyres, 05/02/2016,445.00
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV035858,Tyres, 05/02/2016,276.50
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV035900,Tyres, 05/02/2016,432.50
Worcester City Council,Dawson Tyre Services Ltd,Operational Services,WV036022,Tyres, 12/02/2016,354.75
