Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory,Mandatory %,Discretionary,Discretionary %,SBRR,Exempt Epr,Empty Prop,Empty From,Exemption Type,VO Property Description Code,VO Property Description
04/07/2012,6102780500010,UNIVERSITY OF WORCESTER,,UNIVERSITY COLLEGE WORCESTER,HENWICK GROVE,WORCESTER,,WR2 6AJ,995000,Y,80,N,0,N,N,Occupied Property,31/12/1999,,EU,University and Premises
01/12/2015,6100621000003,WEALDEN LEISURE LTD,T/A FREEDOM LEISURE,PERDISWELL SPORTS CENTRE,BILFORD ROAD,WORCESTER,,WR3 8DX,500000,Y,80,N,0,N,N,Occupied Property,31/12/1999,,LI,SPORTS CENTRE AND PREMISES
01/09/2009,6100621000006,TUDOR GRANGE ACADEMY WORCESTER,TRUST,TUDOR GRANGE ACADEMY,BILFORD ROAD,WORCESTER,,WR3 8HN,330000,Y,80,N,0,N,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
01/04/1994,6101470000000,THE KINGS SCHOOL,,KINGS SCHOOL,COLLEGE GREEN,WORCESTER,,WR1 2LH,472500,Y,80,N,0,N,N,Occupied Property,31/12/1999,,EP,SCHOOL AND PREMISES
01/09/2007,6106160000007,RGS WORCESTER & THE A O SCHOOL,,RGS WORCESTER & THE A O SCHOOL,UPPER TYTHING,WORCESTER,,WR1 1HP,445000,Y,80,N,0,N,N,Occupied Property,31/12/1999,,EP,SCHOOL AND PREMISES
12/10/2006,6101221000036,SANCTUARY HOUSING ASSOCIATION,,SANCTUARY HOUSE,CHAMBER COURT,CASTLE STRET,WORCESTER,WR1 3AD,422500,Y,80,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
12/09/2011,6102980000052,UNIVERSITY COLLEGE WORCESTER,,RIVERSIDE AT WORCESTER UNIVERSITY,HYLTON ROAD,WORCESTER,,WR2 5JN,417500,Y,80,N,0,N,N,Occupied Property,31/12/1999,,EU,UNIVERSITY AND PREMISES
01/04/1994,6101720000000,HEART OF WORCESTERSHIRE COLLEGE,,WORCESTER TECHNICAL COLLEGE,DEANSWAY,WORCESTER,,WR1 2JF,415000,Y,80,N,0,N,N,Occupied Property,31/12/1999,,EL1,COLLEGE AND PREMISES
01/08/2011,6105480000009,NUNNERY WOOD HIGH SCHOOL,,NUNNERY WOOD HIGH SCHOOL,SPETCHLEY ROAD,WORCESTER,,WR5 2LT,327500,Y,80,N,0,N,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
01/04/1994,6105480000007,WORCESTER SIXTH FORM COLLEGE ,,WORCESTER SIXTH FORM COLLEGE,SPETCHLEY ROAD,WORCESTER,,WR5 2LU,300000,Y,80,N,0,N,N,Occupied Property,31/12/1999,,EL1,COLLEGE AND PREMISES
26/08/2014,6200873100020,ASPIRE FREE SCHOOL ACADEMY TRUST,,ASPIRE ACADEMY,BRIDGWATER ROAD,WORCESTER,,WR4 9FX,295000,Y,80,N,0,N,N,Occupied Property,31/12/1999,,CO,SCHOOL AND PREMISES
01/04/2007,6104000000000,BISHOP PEROWNE CE COLLEGE,,BISHOP PEROWNE HIGH SCHOOL,MERRIMANS HILL ROAD,WORCESTER,,WR3 8LE,201000,Y,80,N,0,N,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
13/09/1994,6105940000001,BLESSED EDWARD OLDCORNE,R.C.SCHOOL ,BLESSED EDWARD OLDCORNE ROMAN,CATHOLIC SECONDARY SCHOOL,TIMBERDINE AVENUE,WORCESTER,WR5 2BG,238000,Y,80,N,0,N,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
01/08/2008,6101860000004,NUFFIELD HEALTH,,CANNONS HEALTH CLUB,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,213000,Y,80,N,0,N,N,Occupied Property,31/12/1999,,LC2,LEISURE CENTRE AND PREMISES
01/07/2011,6100922000004,CHRISTOPHER WHITEHEAD LANGUAGE,COLLEGE,CHRISTOPHER WHITEHEAD SCHOOL,BROMWICH ROAD,WORCESTER,,WR2 4AF,209000,Y,80,N,0,N,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
10/10/2006,6106535000000,ST RICHARD'S HOSPICE FOUNDATION,,ST RICHARD'S HOSPICE,WILDWOOD DRIVE,WORCESTER,,WR5 2QT,179000,Y,80,Y,20,N,N,Occupied Property,31/12/1999,,MH3,HOSPICE AND PREMISES
01/03/2007,6102451500003,WORCESTER COMMUNITY HOUSING LTD,,PROGRESS HOUSE,GREAT WESTERN AVENUE,WORCESTER,,WR5 1BS,170000,Y,80,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
07/09/2010,6103040000040,UNIVERSITY OF WORCESTER,,UNIVERSITY OF WORCESTER CITY CAMPUS,INFIRMARY WALK,WORCESTER,,WR1 3AS,155000,Y,80,N,0,N,N,Occupied Property,31/12/1999,,EU,UNIVERSITY AND PREMISES
01/12/2015,6103820000047,WEALDEN LEISURE LTD,T/A FREEDOM LEISURE,ST JOHNS SPORTS CENTRE,MALVERN ROAD,WORCESTER,,WR2 4LE,151000,Y,80,N,0,N,N,Occupied Property,31/12/1999,,LC2,LEISURE CENTRE AND PREMISES
01/05/2017,6102980000007,UNIVERSITY OF WORCESTER,,BERROWS HOUSE,HYLTON ROAD,WORCESTER,,WR2 5JX,151000,Y,80,N,0,N,N,Occupied Property,31/12/1999,,IF,PRINTING WORKS AND PREMISES
