,,,WCC Suppliers over �250 ,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Organisation Name ,Creditor Name,Section_Code,,Voucher No:,Type of Expenditure,,Payment date,Net Amount
Worcester City Council,Abbey & Lyndon Builders Ltd,Corporate,,WV057350,Contract Works & Services,,08/08/2019,7130.25
Worcester City Council,Act On Energy,Other Housing,,WV057672,Capital Grant Payments,,12/08/2019,7750
Worcester City Council,Aebi Schmidt Uk Ltd,Operational Services,,WV057309,Parts - Vehicle/Plant,,22/08/2019,393.35
Worcester City Council,Ames Group  Ltd,Operational Services,,WV057737,Contracted-Out Services,,14/08/2019,1020.28
Worcester City Council,Aqua Jet Rod,Property,,WV057307,Building Maintenance,,08/08/2019,750
Worcester City Council,Private Landlord 1,Other Housing,,WV057073,B&B Payments,,12/08/2019,13650
Worcester City Council,Private Landlord 1,Homelessness,,WV057590,B&B Payments,,30/08/2019,7020
Worcester City Council,Arkwood Ltd T/A Jon Sheaff & Associates,Parks,,WV057166,External Fees,,14/08/2019,4000
Worcester City Council,Arthur J Gallagher Insurance Brokers Ltd,Human Resources,,WV057739,Professional Advisor Fees,,14/08/2019,2500
Worcester City Council,B J Unwin Forestry Consultancy,Development Control,,WV057812,Consultant Fees (Projects),,16/08/2019,350
Worcester City Council,Private Landlord 2,Other Housing,,WV057993,B&B Payments,,28/08/2019,350
Worcester City Council,Barry Advertiser,Operational Services,,WV057378,Printing External,,28/08/2019,795
Worcester City Council,Baxter Williams Ltd,Reg & Business Engagement,,WV057454,Grant Payments,,02/08/2019,1000
Worcester City Council,Birmingham Museums Trust,Joint Museum Services,,WV057855,Subscriptions to Publications,,20/08/2019,500
Worcester City Council,Bishop Sports & Leisure Ltd,Operational Services,,WV057898,Parks & Garden Supplies/Materials,,28/08/2019,418.95
Worcester City Council,Bristow & Sutor,Finance & Procurement,,WV057202,Payments & Additions,,02/08/2019,693.86
Worcester City Council,Bristow & Sutor,Finance & Procurement,,WV057376,Payments & Additions,,16/08/2019,254.76
Worcester City Council,Bristow & Sutor,Finance & Procurement,,WV057583,Payments & Additions,,16/08/2019,500.3
Worcester City Council,Bristow & Sutor,Finance & Procurement,,WV057725,Payments & Additions,,30/08/2019,276.07
Worcester City Council,Bromford Housing Group Ltd,Other Housing,,WV057872,Housing Rent Payments,,20/08/2019,484.34
Worcester City Council,Bromsgrove District Council,Finance & Procurement,,WP057658,Shared Service Agreement Payments,,14/08/2019,41583
Worcester City Council,Brush Technology Ltd,Cleaner Greener Management,,WV057423,Payments & Additions,,22/08/2019,1117.5
Worcester City Council,Bury Associates Ltd,Reg & Business Engagement,,WV057499,Contract Works & Services,,12/08/2019,1730
Worcester City Council,Caring for Communities and People Ltd,Other Housing,,WV057234,Grant Payments,,08/08/2019,121300.5
Worcester City Council,Caring for Communities and People Ltd,Other Housing,,WV057622,Grant Payments,,08/08/2019,42132.66
Worcester City Council,Centre for Resolution Ltd,Reg & Business Engagement,,WV057641,Grant Payments,,08/08/2019,1593.26
Worcester City Council,Chamber Of Commerce H&W,Finance & Procurement,,WV057814,Payments & Additions,,20/08/2019,400
Worcester City Council,Charnwood Safety Footwwear and Workwear Ltd,Cleaner Greener Management,,WV056963,Payments & Additions,,02/08/2019,977.5
Worcester City Council,Chipside Ltd,Operational Services,,WV057984,ICT Software Licences & Support,,28/08/2019,250
Worcester City Council,Chipside Ltd,Operational Services,,WV058019,ICT Software Licences & Support,,28/08/2019,2402.01
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,,WV058035,Consultant Fees (Projects),,28/08/2019,1024
Worcester City Council,Chubb Fire & Security,Property,,WV056259,Building Maintenance,,02/08/2019,606
Worcester City Council,Private Landlord 3,Other Housing,,WV057730,B&B Payments,,14/08/2019,1589.9
Worcester City Council,Private Landlord 3,Other Housing,,WV057733,B&B Payments,,14/08/2019,1677.1
Worcester City Council,Private Landlord 3,Other Housing,,WV057734,B&B Payments,,14/08/2019,1421.66
Worcester City Council,Private Landlord 3,Other Housing,,WV057748,B&B Payments,,14/08/2019,1421.66
Worcester City Council,Private Landlord 3,Other Housing,,WV057754,B&B Payments,,14/08/2019,1293.94
Worcester City Council,Private Landlord 3,Other Housing,,WV057755,B&B Payments,,14/08/2019,1293.94
Worcester City Council,Private Landlord 3,Other Housing,,WV057758,B&B Payments,,14/08/2019,1293.94
Worcester City Council,Private Landlord 3,Other Housing,,WV057759,B&B Payments,,14/08/2019,1677.1
Worcester City Council,City Signs,Operational Services,,WV057310,Parks & Garden Supplies/Materials,,02/08/2019,1021
Worcester City Council,Clear Skies Software Limited,Crematorium,,WV057043,ICT Software Licences & Support,,08/08/2019,3300
Worcester City Council,CLK Media,Legal & Democratic,,WV057535,Printing External,,12/08/2019,359.9
Worcester City Council,CLK Media,Legal & Democratic,,WV057537,Printing External,,22/08/2019,1008.56
Worcester City Council,Colcards,Museum and Art Gallery,,WV057936,Supplies for Resale,,22/08/2019,745.8
Worcester City Council,Comer Park Security Services,Crematorium,,WV057593,Security Services,,08/08/2019,720
Worcester City Council,Comer Park Security Services,Operational Services,,WV057674,Security Services,,12/08/2019,1214
Worcester City Council,Comer Park Security Services,Operational Services,,WV057896,Security Services,,22/08/2019,1350
Worcester City Council,Cotswold Markets Ltd,Parks,,WV057756,Parks & Garden Supplies/Materials,,14/08/2019,1311
Worcester City Council,Crane Care Ltd,Property,,WV057321,Building Maintenance,,20/08/2019,470
Worcester City Council,Crimestop Security & Fire Ltd,Property,,WV057624,Building Repairs,,22/08/2019,291.93
