Council Name,Section Name,Order Number:,Supplier:,Date:,Original Value,Outstanding Value,Product Class ,Line Description
Worcester City Council,Cleaner and Greener Management,CGC009173,Worcestershire County Council,06/10/2015,20948.48,0.00,Waste Disposal Services,Trade waste disposal for September
Worcester City Council,Cleaner and Greener Management,CGC009174,Worcestershire County Council,06/10/2015,37767.24,0.00,Waste Disposal Services,Trade waste disposal for July (218.21) and August (167.17) 2015
Worcester City Council,Cleaner and Greener Management,CGC009175,Worcestershire County Council,06/10/2015,19421.64,0.00,Waste Disposal Services,Trade waste disposal for June 2015
Worcester City Council,Cleaner and Greener Management,CGC009176,Worcestershire County Council,06/10/2015,36110.06,0.00,Waste Disposal Services,Trade waste disposal charge for tipping at Hill & Moore tip for April(197.8 T) & May (170.67 T) 2015
Worcester City Council,Parks and Open Spaces,CGC009217,Peter J Ward Nurseryman,20/10/2015,5195.82,0.00,Grounds Maintenance,Autumn bedding plant requirements 
Worcester City Council,Cleaner and Greener Management,CGC009228,ESE World Ltd,22/10/2015,857.20,0.00,Equipment,To supply Grey/Black 660 Ltr wheeled bins c/w embossed Worcester City logo. 
Worcester City Council,Cleaner and Greener Management,CGC009228,ESE World Ltd,22/10/2015,894.30,0.00,Equipment,To supply Green 660 Ltr wheeled bins c/w embossed Worcester City logo.
Worcester City Council,Cleaner and Greener Management,CGC009228,ESE World Ltd,22/10/2015,2276.00,0.00,Equipment,To supply Black Grey 1100Ltr wheeled bins c/w embossed Worcester City logo. 
Worcester City Council,Cleaner and Greener Management,CGC009228,ESE World Ltd,22/10/2015,2962.50,0.00,Equipment,To supply Green 1100 Ltr wheeled bins c/w embossed Worcester City logo. 
Worcester City Council,Cleaner and Greener Management,CGC009229,Matrix SCM Ltd,22/10/2015,1500.00,0.00,Agency Staff,October agency requirement for Sports
Worcester City Council,Cleaner and Greener Management,CGC009229,Matrix SCM Ltd,22/10/2015,1500.00,0.00,Agency Staff,October agency requirement for Open Spaces
Worcester City Council,Cleaner and Greener Management,CGC009229,Matrix SCM Ltd,22/10/2015,1800.00,1513.95,Agency Staff,October agency requirement for BST
Worcester City Council,Cleaner and Greener Management,CGC009229,Matrix SCM Ltd,22/10/2015,2400.00,0.00,Agency Staff,October agency requirement for Refuse
Worcester City Council,Cleaner and Greener Management,CGC009229,Matrix SCM Ltd,22/10/2015,2700.00,281.33,Agency Staff,October agency requirement for Trade Waste
Worcester City Council,Cleaner and Greener Management,CGC009229,Matrix SCM Ltd,22/10/2015,2900.00,875.30,Agency Staff,October agency requirement for Garden Waste
Worcester City Council,Cleaner and Greener Management,CGC009229,Matrix SCM Ltd,22/10/2015,11100.00,0.00,Agency Staff,October agency requirement for NT
Worcester City Council,Cleaner and Greener Management,CGC009339,Matrix SCM Ltd,18/11/2015,6500.00,0.00,Agency Staff,Supply extra hours covering back dated agency for August and July
Worcester City Council,Cleaner and Greener Management,CGC009340,Matrix SCM Ltd,18/11/2015,1050.00,75.27,Agency Staff,November Agency requirement for Comm Eng
Worcester City Council,Cleaner and Greener Management,CGC009340,Matrix SCM Ltd,18/11/2015,1400.00,174.00,Agency Staff,November Agency requirement for Sports
Worcester City Council,Cleaner and Greener Management,CGC009340,Matrix SCM Ltd,18/11/2015,1700.00,0.00,Agency Staff,November Agency requirement for Car Parking
Worcester City Council,Cleaner and Greener Management,CGC009340,Matrix SCM Ltd,18/11/2015,2100.00,2100.00,Agency Staff,November Agency requirement for Trade Waste
Worcester City Council,Cleaner and Greener Management,CGC009340,Matrix SCM Ltd,18/11/2015,2200.00,2200.00,Agency Staff,November Agency requirement for Garden  Waste
Worcester City Council,Cleaner and Greener Management,CGC009340,Matrix SCM Ltd,18/11/2015,2850.00,0.00,Agency Staff,November Agency requirement for Refuse
Worcester City Council,Cleaner and Greener Management,CGC009340,Matrix SCM Ltd,18/11/2015,3300.00,799.32,Agency Staff,November Agency requirement for Openspaces
Worcester City Council,Cleaner and Greener Management,CGC009340,Matrix SCM Ltd,18/11/2015,12000.00,0.00,Agency Staff,November Agency requirement for NT
Worcester City Council,Cleaner and Greener Management,CGC009364,Worcestershire County Council,23/11/2015,40000.00,0.00,Partnership Payments,Vehicle Maintenance contract payments for August and September 2015
Worcester City Council,Cleaner and Greener Management,CGC009373,Health & Safety Executive,25/11/2015,5170.80,0.00,General Supplies/Materials,Health and Safety Fees for period October 2014 - July 2015
Worcester City Council,Cleaner and Greener Management,CGC009390,APSE,02/12/2015,15000.00,0.00,Agency Staff,"Interim Project Manager position for Sept, Oct & Nov 2015"
Worcester City Council,Cleaner and Greener Management,CGC009430,Worcestershire County Council,10/12/2015,21599.20,21599.20,Waste Disposal Services,Trade waste disposal charge for October 2015
Worcester City Council,Cleaner and Greener Management,CGC009457,Matrix SCM Ltd,17/12/2015,900.00,900.00,Agency Staff,December 2015 agency requirements for Comm Eng
Worcester City Council,Cleaner and Greener Management,CGC009457,Matrix SCM Ltd,17/12/2015,1400.00,1400.00,Agency Staff,December 2015 agency requirements for Garden Waste
Worcester City Council,Cleaner and Greener Management,CGC009457,Matrix SCM Ltd,17/12/2015,1500.00,1500.00,Agency Staff,December 2015 agency requirements for Trade Waste
