Council Name,Section Name,Order Number:,Supplier:,Date:,Original Value,Outstanding Value,Product Class ,Line Description,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008480,Worcestershire County Council,10/04/2015,18427.76,0.00,Waste Disposal Services,Trade waste disposal for March 2015,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008481,Worcestershire County Council,10/04/2015,16506.40,0.00,Waste Disposal Services,Trade waste disposal for February 2015,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008481,Worcestershire County Council,10/04/2015,20269.22,0.00,Waste Disposal Services,Trade waste disposal for January 2015,,,,,,,
Worcester City Council,Parks and Open Spaces,CGC008484,Comer Park Security Services,13/04/2015,6600.00,4974.00,Security Services,"For greenspace locking and unlocking gates",,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008504,Patrol,16/04/2015,8500.00,6461.50,Professional Fees,Estimated penalty notices for 2015/16 Qtrly charge at �0.50,,,,,,,
Worcester City Council,Parks and Open Spaces,CGC008510,ARC Ground Care Ltd,20/04/2015,12556.00,0.00,Parks and Garden Supp/Material,Football pitches at various sites - grounds works,,,,,,,
Worcester City Council,Cems and Crem,CGC008530,Wesley Music,22/04/2015,6555.84,4916.88,Contracted-Out Services,Wesley Music System,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008567,Matrix SCM Ltd,29/04/2015,6000.00,0.00,Agency Staff,Agency requirement for April 2015 in NT,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008567,Matrix SCM Ltd,29/04/2015,2400.00,0.00,Agency Staff,Agency requirement for April 2015 in Garden Waste,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008567,Matrix SCM Ltd,29/04/2015,700.00,0.00,Agency Staff,Agency requirement for April 2015 in Trade Refuse,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008567,Matrix SCM Ltd,29/04/2015,1700.00,0.00,Agency Staff,Agency requirement for April 2015 in Refuse,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008567,Matrix SCM Ltd,29/04/2015,1500.00,530.15,Agency Staff,Agency requirement for April 2015 in Open Spaces,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008567,Matrix SCM Ltd,29/04/2015,150.00,150.00,Agency Staff,Agency requirement for April 2015 in Bereavemnet services,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008587,Jade Security Services Ltd,05/05/2015,46000.00,38481.58,Cash Collection Services,Supply cash collection for Worc City car parks 01.04.15 - 31.03.16 ,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008601,ESE World Ltd,06/05/2015,653.31,217.77,Equipment,Delivery charge for 7.5 tonne vehice with tail lift. ,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008601,ESE World Ltd,06/05/2015,2978.50,0.00,Equipment,Delivery of 1100 litre black Grey bins (Ral 7021). ,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008601,ESE World Ltd,06/05/2015,2478.80,0.00,Equipment,Delivery of 1100 litre  green bins c/w embossed logo on front,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008601,ESE World Ltd,06/05/2015,2264.25,0.00,Equipment,Purchase of 660 litre bins colour Black Grey (Ral 7021). ,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008603,CMS Hire Ltd,01/06/2015,750.00,0.00,Hire of Vehicles/Plant,Cover of extra days in May For VX63 GYE,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008603,CMS Hire Ltd,01/06/2015,3750.00,0.00,Hire of Vehicles/Plant,Hire of VU58 JVG period April -  May,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008603,CMS Hire Ltd,01/06/2015,4950.00,0.00,Hire of Vehicles/Plant,Hire of VX63 GYE 10.04.15 - 31.05.15,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008603,CMS Hire Ltd,01/06/2015,2700.00,0.00,Hire of Vehicles/Plant,Hire of VU57 YLN ten VK 56 CKD 01.04.15 - 04.05.15,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008609,Comer Park Security Services,08/05/2015,12000.00,9920.00,Security Services,"Daily locking & opening St Martin`s Gate Car Park 1/4/15-31/3/16

Invoices to be submitted monthly.",,,,,,,
Worcester City Council,Parks and Open Spaces,CGC008643,Kompan Ltd,20/05/2015,11919.13,11919.13,Grounds Maintenance,"FIELD WALK PLAY AREA - grounds works",,,,,,,
Worcester City Council,Parks and Open Spaces,CGC008644,HAGS-SMP Limited,20/05/2015,9991.30,9991.30,Grounds Maintenance,Green Centre Play Area as per received quotation,,,,,,,
Worcester City Council,Parks and Open Spaces,CGC008645,Kompan Ltd,20/05/2015,15991.79,15991.79,Grounds Maintenance,"PLAY AREA - grounds works",,,,,,,
Worcester City Council,Parks and Open Spaces,CGC008651,Sutcliffe Play (South West) Limited,20/05/2015,30000.00,30000.00,Grounds Maintenance,"LANSDOWNE ROAD PLAY AREA - grounds work  ",,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008669,Worcestershire County Council,27/05/2015,21242.63,0.00,Fuel,Derv For March 2015 price per 100 litres,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008669,Worcestershire County Council,27/05/2015,80.19,0.00,Fuel,Ad Blue March 2015 Price per 100 litres,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008687,Worcestershire County Cricket Club,02/06/2015,50000.00,0.00,Partnership Payments,Sponsorship Agreement - 150 Anniversary,,,,,,,
Worcester City Council,Cleaner and Greener Management,CGC008690,Webaspx Ltd,02/06/2015,5365.00,0.00,ICT Software Licences/Support,Design for Waste Software licence renewal for 2 users 2/5/15 to 1/5/16,,,,,,,
