Section Name,Order Number:,Supplier:,Date:,Original Value,Outstanding Value,Product Class ,Line Description
Cleaner and Greener Management,CGC011746,Matrix SCM Ltd,01/11/17,10300.00,0.00,Agency Staff,September agency usage for Refuse
Cleaner and Greener Management,CGC011746,Matrix SCM Ltd,01/11/17,14100.00,0.00,Agency Staff,September agency usage for NT
Cleaner and Greener Management,CGC011749,F R Sharrock Ltd,10/10/17,32370.00,0.00,Equipment,"To supply  a new CASE IH Farmall 105C 4WD Tractor
13.6R24 front tyres
16.9R34 Rear tyres"
Other Operations,CGC011760,Jade Security Services Ltd,11/10/17,11750.00,0.00,Cash Collection Services,To supply cash collections for Worcester City Car Parks 
Other Operations,CGC011760,Jade Security Services Ltd,11/10/17,11750.00,0.00,Cash Collection Services,To supply cash collections for Worcester City Car Parks
Cleaner and Greener Management,CGC011775,Craemer UK Ltd,16/10/17,7500.00,0.00,Equipment,To supply Green 240 litre bins to specification and complete with embossed in white Worcester City logo.
Cleaner and Greener Management,CGC011786,Robins and Day Manchester,01/01/18,16244.57,0.00,Equipment,"To supply electric van as per quote and discount."
Cleaner and Greener Management,CGC011787,Robins and Day Manchester,01/01/18,16244.57,0.00,Equipment,"To supply electric van as per quote and discount.
"
Other Operations,CGC011804,Worcestershire County Council,25/10/17,10933.17,0.00,Partnership Payments,Maintenance spend
Cleaner and Greener Management,CGC011814,Green Machines Sweepers UK Ltd,27/10/17,18392.00,18392.00,Equipment,Pedestrian controlled suction sweeper 
Cleaner and Greener Management,CGC011882,Matrix SCM Ltd,13/11/17,11700.00,0.00,Agency Staff,Agency requirement in October for NT
Cleaner and Greener Management,CGC011882,Matrix SCM Ltd,13/11/17,13300.00,0.00,Agency Staff,Agency requirement in October for  Refuse
Other Operations,CGC011884,Worcestershire County Council,14/11/17,17084.82,0.00,Partnership Payments,To supply fleet maintenance October 2017
Other Operations,CGC011897,Enterprise Rent a Car,05/12/17,10000.00,4704.65,Hire of Vehicles/Plant,Hire of Small van 
Cleaner and Greener Management,CGC011898,Ron Smith & Co Ltd,20/11/17,15198.00,0.00,Equipment,"Bobcat, Fastcat Pro, Zero Turn Mower x 2"
Cleaner and Greener Management,CGC011932,Worcestershire County Council,28/11/17,20229.44,0.00,Waste Disposal Services,Trade waste disposal charge 
Cleaner and Greener Management,CGC011932,Worcestershire County Council,28/11/17,20929.44,0.00,Waste Disposal Services,Trade waste disposal charge 
Cleaner and Greener Management,CGC011933,Worcestershire County Council,28/11/17,21787.36,0.00,Waste Disposal Services,Trade waste disposal charge
Cleaner and Greener Management,CGC011933,Worcestershire County Council,28/11/17,23281.44,0.00,Waste Disposal Services,Trade waste disposal charge 
Cleaner and Greener Management,CGC011934,Matrix SCM Ltd,01/12/17,12400.00,0.00,Agency Staff,November agency requirements for NT
Cleaner and Greener Management,CGC011934,Matrix SCM Ltd,01/12/17,14600.00,0.00,Agency Staff,November agency requirements for Refuse
Cleaner and Greener Management,CGC011955,ESE World Ltd,30/11/17,5644.50,0.00,Equipment,Supply 1100 Litre Black grey (Ral 7021) wheeled bins c/w Worcester City Council Logo
Cleaner and Greener Management,CGC011955,ESE World Ltd,30/11/17,5882.50,235.30,Equipment,"Supply 1100 Litre Green wheeled bins c/w Worcester City Council Logo

To be delivered in 25 working days in rigid body vehicle"
Cleaner and Greener Management,CGC011956,JPK Trade Supplies Ltd,01/12/17,5886.68,0.00,General Supplies/Materials,Supply Green translucent sacks in rolls of 40 complete with paper seal. Bag as to agreed spec supplied and with printing on the front art work supplied.
Other Operations,CGC011970,Be Fuelcards Ltd,05/12/17,10000.00,8090.80,Fuel,Supply fuel 
Cems and Crem,CGC011973,George Law Ltd,05/12/17,8426.08,0.00,Contract Works & Services,Retention fee for the Worcester Crematorium Alterations & Improvements
Cleaner and Greener Management,CGC012008,Spectrum Plant Ltd,14/12/17,14950.00,0.00,Equipment,Purchase of New Timberwolf 
Parks and Open Spaces,CGC012011,Tellemachus Ltd,15/12/17,22603.43,22603.43,Equip Repair and Maintenance,Remediation of CCTV Cameras
Cleaner and Greener Management,CGC012019,Matrix SCM Ltd,18/12/17,12100.00,4957.66,Agency Staff,Agency requirements in December for NT
Cleaner and Greener Management,CGC012019,Matrix SCM Ltd,18/12/17,12300.00,10497.28,Agency Staff,Agency requirements in December for Refuse
