"Organisation
Name",Organisation Code,Ledger Code,Date,Period it relates to,Amount,LA Dept,Beneficiary,Registration/Company Number,Beneficiary Number / Creditor Number,Registered Charity Number,Purpose of Grant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3701,10/01/2018,2017/2018,18305.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement Payment - Quarter 1
Swan Theatre - opportunities for arts and creativity, physical activity, learning new skills, volunteering"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3701,03/04/2017,2017/2018,18305.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement Payment - Quarter 2
Swan Theatre - opportunities for arts and creativity, physical activity, learning new skills, volunteering"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3701,28/07/2017,2017/2018,18305.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement Payment - Quarter 3
Swan Theatre - opportunities for arts and creativity, physical activity, learning new skills, volunteering"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3701,02/10/2017,2017/2018,18305.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement Payment - Quarter 4
Swan Theatre - opportunities for arts and creativity, physical activity, learning new skills, volunteering"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3738,05/04/2017,2017/2018,24000.00,Community,Three Choirs Festival,,WC030371,,Service Level Agreement
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3745,03/04/2017,2017/2018,6765.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement  Payment - Quarter 1
Huntingdon Hall - providing opportunities for arts and creativity, physical activity, learning new skills and volunteering"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3745,28/07/2017,2017/2018,6865.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement  Payment - Quarter 2
Huntingdon Hall - providing opportunities for arts and creativity, physical activity, learning new skills and volunteering"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3745,02/10/2017,2017/2018,6765.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement  Payment - Quarter 3
Huntingdon Hall - providing opportunities for arts and creativity, physical activity, learning new skills and volunteering"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3745,10/01/2018,2017/2018,6765.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement  Payment - Quarter 4
Huntingdon Hall - providing opportunities for arts and creativity, physical activity, learning new skills and volunteering"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901,27/03/2018,2017/2018,1000.00,Community,Meadow Arts,,WC032735,,Meadow Arts small grant payment - celebrating porcelain at the Museum of Royal Worcester
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3740,03/04/2017,2017/2018,9630.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement for Worcester Festival  - 1 of 2.
Festival of events and activities including drama, music, arts and crafts"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3740,02/10/2017,2017/2018,9630.00,Community,Worcester Live Ltd,2233315,WC024537,701310,"Service Level Agreement for Worcester Festival - 2 of 2.
Festival of events and activities including drama, music, arts and crafts"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901,27/03/2018,2017/2018,550.00,Community,Gheluvelt Parks Friends,,WC030493,,Christmas in the Park - grant payment
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3733,05/04/2017,2017/2018,3060.00,Community,Worcester Arts Council,,WC030230,,"Service Level Agreement Payment  - supporting arts groups with diverse needs."
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3739,05/04/2017,2017/2018,1500.00,Community,Dance fest,,WC000768,1092334,Dance fest annual grant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3701,10/10/2017,2017/2018,2250.00,Community,Worcester County Council,,WC009555,,Shindig
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3752,26/07/2017,2017/2018,1000.00,Community,Worcester Community Trust,,WC024453,1112342,Holiday club healthy lunches
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3703,03/04/2017,2017/2018,3040.00,Community,Sport Worcester,,WC030347,,Service Level Agreement payment
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3751,05/04/2017,2017/2018,6240.00,Community,Worcester Action For Youth ,,WC030232,1060012,"Service Level Agreement payment
Providing activities and projects for young people aged 11 to 16. "
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3752,11/12/2017,2017/2018,300.00,Community,Worcester Community Trust,,WC024953,1112342,Tolladine Project exhibition
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3903,07/04/2017,2017/2018,4590.00,Community,Lyppard Community Centre,,WC000953,1112342,Lyppard Grange - Annual grant Q1
