Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,SBRR Relief,VO Prop Description Code,VO Description Codes
27/02/2015,6102781002100,,,GROSVENOR ARMS,21 HENWICK ROAD,WORCESTER,,WR2 5NP,8750,Y,CL,PUBLIC HOUSE AND PREMISES
04/01/2018,6101299001702,,,17 CHAPEL WALK,WORCESTER,,,WR1 3LD,12000,Y,CS,SHOP AND PREMISES
01/04/2015,6100440000415,HAZELTON MOUNTFORD LTD,,BST GND & 1ST FLOOR,4 BANK STREET,WORCESTER,,WR1 2EW,12000,Y,CS,Shop and Premises
01/04/2003,6102280005000,,,50 FRIAR STREET,WORCESTER,,,WR1 2NA,12000,Y,CR,RESTAURANT AND PREMISES
11/06/2015,6105990000205,WORCESTER WARGAMES LTD,,UNIT 3 AT,2-4 TRINITY STREET,WORCESTER,,WR1 2PW,12000,Y,CS,SHOP AND PREMISES
01/05/2017,6100930000027,FIRST CLASS LINEN SERVICES LTD,,UNIT 1B EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,,WR2 5HN,12000,Y,CW,WAREHOUSE AND PREMISES
01/04/2017,6100453005401,ANDREW PHILLIPS FUNERAL DIRECTOR,MALVERN LTD,GROUND FLOOR,54/56 BARBOURNE ROAD,WORCESTER,,WR1 1JA,12000,Y,CS7,SHOWROOM AND PREMISES
18/10/2011,6100685000012,WORCESTER DISPOSABLES LTD,,UNIT E10,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,12000,Y,IF,FACTORY AND PREMISES
01/01/2018,6106380001008,,,VACANT 2ND FLOOR,AT THE SURVEY SCHOOL,WATERWORKS ROAD,WORCESTER,WR1 3EZ,11750,Y,CO,Offices and Premises
22/10/2001,6104944000027,ELGARS LIMITED,,UNIT 16,REINDEER COURT,WORCESTER,,WR1 2DS,11750,Y,CR,RESTAURANT AND PREMISES
01/04/2011,6100830000032,ST JOHNS GARAGE LTD,,UNIT 1,BRANSFORD ROAD INDUSTRIAL ESTATE,BRANSFORD ROAD,WORCESTER,WR2 4EU,11750,Y,CW,WAREHOUSE AND PREMISES
05/10/2011,6101580000500,WORCESTER HEARING CENTRE LIMITED,,5 CORNMARKET,WORCESTER,,,WR1 2DR,11750,Y,CS,SHOP AND PREMISES
01/11/2014,6102280002900,M33 FOOD LTD T/A SINGAPORE,RESTAURANT,GND FLOOR,29 FRIAR STREET,WORCESTER,,WR1 2NA,11750,Y,CR,RESTAURANT AND PREMISES
02/08/2017,6102241005600,A&I BIRMINGHAM TRADING LTD,,56 FOREGATE STREET,WORCESTER,,,WR1 1DX,11750,Y,CS,SHOP AND PREMISES
22/12/2008,6101482000500,,,THE BREWERS ARMS,5 COMER ROAD,WORCESTER,,WR2 5HU,11725,Y,CL,PUBLIC HOUSE AND PREMISES
01/08/2017,6105620003500,,,IMPERIAL TAVERN,35 ST NICHOLAS STREET,WORCESTER,,WR1 1UW,11725,Y,CL,PUBLIC HOUSE AND PREMISES
15/06/2009,6100500001700,,,17 BATH ROAD,WORCESTER,,,WR5 3AA,11750,Y,MH,SURGERY AND PREMISES
01/02/2000,6104146003900,,,39 NEW STREET,WORCESTER,,,WR1 2DL,11500,Y,CS3,HAIRDRESSING SALON AND PREMISES
25/12/2004,6105570002900,,,29 ST JOHNS,WORCESTER,,,WR2 5AG,11500,Y,CS,SHOP AND PREMISES
01/06/2013,6105950016602,,,ALTAFS BALTI AT FARMERS BOY,166 TOLLADINE ROAD,WORCESTER,,WR4 9QH,11500,Y,CR,RESTAURANT AND PREMISES
09/03/2015,6103950002000,,,20 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,11500,Y,CS,SHOP AND PREMISES
01/02/2016,6106260000065,,,UNIT 18,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,11500,Y,CW,Warehouse and Premises
23/12/2015,6100453005311,,,R/O 53 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,11500,Y,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
01/04/1994,6101690002300,INDUSTRIAL TRADING CO LIMITED,,23 CUMBERLAND STREET,WORCESTER,,,WR1 1QE,11500,Y,CO,OFFICES AND PREMISES
01/04/2006,6104944000009,ROCK LOBSTER LIMITED,,UNIT 21,REINDEER COURT,WORCESTER,,WR1 2DS,11500,Y,CS,SHOP AND PREMISES
18/06/2007,6103704000023,COUNTRYWIDE MOBILITY SERVS LTD,,UNIT 5,LOWESMOOR WHARF,LOWESMOOR,WORCESTER,WR1 2RS,11500,Y,CS7,SHOWROOM AND PREMISES
01/04/1994,6104580000014,,,MERCURY MOTORS,POPE IRON ROAD,WORCESTER,,WR1 3HB,11250,Y,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
03/06/2005,6100454000000,,,THE COACH HOUSE,SHARMAN ROAD,BARBOURNE TERRACE,WORCESTER,WR1 3LA,11250,Y,CO,OFFICES AND PREMISES
05/05/2014,6102241004703,,,GND FLOOR FRONT AT 47,FOREGATE STREET,WORCESTER,,WR1 1EE,11250,Y,CS,OFFICE AND PREMISES
02/02/2017,6105570000503,,,5A ST JOHNS,WORCESTER,,,WR2 5AE,11250,Y,CR1,CAFE AND PREMISES
01/06/2017,6102241002930,3D TOTAL.COM LTD,,1ST FLOOR 29 FOREGATE STREET,WORCESTER,,,WR1 1DS,11250,Y,CO,Office and Premises
01/11/2008,6105350003200,ALLAN MORRIS WORCESTER LTD,,32 SIDBURY,WORCESTER,,,WR1 2HZ,11250,Y,CS,OFFICES AND PREMISES
