Organisation,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,ARS Services,Hopmarket Charity,WV044003,Security Services,14/07/2017,299.00
Worcester City Council,Barrie Beard Ltd,Corporate,WV044273,Contract Works & Services,21/07/2017,33102.60
Worcester City Council,Barrie Beard Ltd,Corporate,WV044274,Contract Works & Services,21/07/2017,12757.00
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV043681,Payments & Additions,07/07/2017,283.27
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV043928,Payments & Additions,14/07/2017,501.92
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV043929,Payments & Additions,21/07/2017,351.45
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV044033,Payments & Additions,28/07/2017,297.51
Worcester City Council,Bromsgrove District Council,Finance & Procurement,WP043995,Shared Service Agreement Payments,14/07/2017,42250.00
Worcester City Council,Broxap And Corby Ltd,Operational Services,WV043873,Parks & Garden Supplies/Materials,14/07/2017,796.00
Worcester City Council,Broxap And Corby Ltd,Operational Services,WV043983,Furniture,14/07/2017,3540.00
Worcester City Council,Broxap And Corby Ltd,Operational Services,WV044092,Grounds Maintenance,28/07/2017,638.00
Worcester City Council,Bull Products Ltd,Human Resources,WV043778,Equipment Purchases,14/07/2017,1700.00
Worcester City Council,Burrows GM Ltd,Operational Services,WV043860,Parts - Vehicle/Plant,21/07/2017,278.54
Worcester City Council,Centrewire Ltd,Operational Services,WV043546,Parks & Garden Supplies/Materials,21/07/2017,632.49
Worcester City Council,Chamber Of Commerce H&W,Reg & Business Engagement,WV044024,Grant Payments,14/07/2017,6666.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV044018,Consultant Fees (Projects),14/07/2017,1024.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV044224,Consultant Fees (Projects),21/07/2017,1280.00
Worcester City Council,City Electrical Factors Ltd,Corporate,WV044009,Contract Works & Services,21/07/2017,381.41
Worcester City Council,City Electrical Factors Ltd,Corporate,WV044058,Contract Works & Services,14/07/2017,270.00
Worcester City Council,Private landlord,Other Housing,WV043890,B&B Payments,07/07/2017,1410.00
Worcester City Council,Private landlord,Other Housing,WV043891,B&B Payments,07/07/2017,1230.00
Worcester City Council,Private landlord,Other Housing,WV043892,B&B Payments,07/07/2017,1150.00
Worcester City Council,Private landlord,Other Housing,WV043893,B&B Payments,07/07/2017,1110.00
Worcester City Council,Private landlord,Other Housing,WV043894,B&B Payments,07/07/2017,930.00
Worcester City Council,Private landlord,Other Housing,WV043895,B&B Payments,07/07/2017,750.00
Worcester City Council,Private landlord,Other Housing,WV043896,B&B Payments,07/07/2017,940.00
Worcester City Council,Private landlord,Other Housing,WV044265,B&B Payments,21/07/2017,390.00
Worcester City Council,City Signs,Operational Services,WV043875,Parks & Garden Supplies/Materials,07/07/2017,354.00
Worcester City Council,Civica Uk Limited,Performance Innovation Efficiency,WV043927,ICT Software Licences & Support,21/07/2017,13656.34
Worcester City Council,Civica Uk Limited,Homelessness,WV044245,ICT Software Licences & Support,21/07/2017,15678.55
Worcester City Council,CLK Media,Crematorium,WV043874,Printing External,21/07/2017,740.00
Worcester City Council,CLK Media,Cleaner Greener Management,WV044093,Printing External,28/07/2017,250.00
Worcester City Council,CLK Media,Human Resources,WV044218,Printing External,21/07/2017,10926.10
Worcester City Council,Comer Park Security Services,Operational Services,WV043898,Security Services,07/07/2017,1265.00
Worcester City Council,Comer Park Security Services,Crematorium,WV043901,Security Services,07/07/2017,685.00
Worcester City Council,Comer Park Security Services,Operational Services,WV044085,Security Services,14/07/2017,810.00
Worcester City Council,Commandery Service Station,Cleaner Greener Management,WV044244,Fuel - Vehicles/Plant,21/07/2017,1911.65
Worcester City Council,Cyclehoop Ltd,Corporate,WV044060,Equipment,14/07/2017,9422.00
Worcester City Council,District Councils Network,Finance & Procurement,WV044240,Professional Membership & Subs,21/07/2017,410.00
Worcester City Council,GP,Crematorium,WV044270,Medical Fees,21/07/2017,651.00
Worcester City Council,GP,Crematorium,WV044186,Medical Fees,21/07/2017,1829.00
Worcester City Council,GP,Crematorium,WV044340,Medical Fees,28/07/2017,403.00
Worcester City Council,Dyson Perrin Museum Trust,Finance & Procurement,WV044275,Grant Payments,21/07/2017,20000.00
Worcester City Council,Ellis Dawe & Son Ltd,Finance & Procurement,WV044248,Parks & Garden Supplies/Materials,21/07/2017,914.70
Worcester City Council,Festival Housing Ltd,Corporate,WV044158,Capital Grant Payments,21/07/2017,5109.00
