Property Ref,Account Holder,Account Holder,Address,Address,Address,Address,Postcode,Rv,VO Property Description Code,VO Property Description,Liable From,Mandatory,Discretionary,SBRR,Empty Property,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Postcode
6100240002302,,,UNIT 1,23 ANGEL PLACE,WORCESTER,,WR1 3QN,9900,CS3,shop and premises,01/07/2016,N,N,Y,N,DUDLEY,,,DY1 2SS
6100241001100,,,11 ANGEL STREET,WORCESTER,,,WR1 3QT,15000,CR,Restaurant and Premises,06/07/2016,N,N,N,N,,,,
6100362000210,WESTON SPENCER GROUP LTD,,2 THE AVENUE,THE CROSS,WORCESTER,,WR1 3QA,7300,CO,Offices and Premises,01/08/2016,N,N,N,N,WESTGATE,WAKEFIELD,,WF1 1EP
6100453003103,,,31A BARBOURNE ROAD,WORCESTER,,,WR1 1SA,4350,CS,SHOP AND PREMISES,01/07/2016,N,N,Y,N,WORCESTER,,,WR3 7DQ
6100453004600,NICOL & CO ESTATE AGENTS LIMITED,,GND FLOOR RIGHT,46 BARBOURNE ROAD,WORCESTER,,WR1 1HU,11250,CS7,SHOWROOM AND PREMISES,05/08/2016,N,N,N,Y,DROITWICH SPA,WORCS,,WR9 8QY
6100685000130,LANSDOWNE RODWAY ESTATES LTD,,UNITS G1-G3 BLACKPOLE EAST,WORCESTER,,,WR3 8SG,33250,CW,Warehouse and Premises,21/07/2016,N,N,N,Y,BLACKPOLE EAST,WORCESTER,,WR3 8SG
6100685000130,LANSDOWNE RODWAY ESTATES LTD,,UNITS G4-G5 BLACKPOLE EAST,WORCESTER,,,WR3 8SG,24500,CW,Warehouse and Premises,21/07/2016,N,N,N,Y,BLACKPOLE EAST,WORCESTER,,WR3 8SG
6100685000131,LANSDOWNE RODWAY ESTATES LTD,,UNITS G1-G3 BLACKPOLE EAST,WORCESTER,,,WR3 8SG,33250,CW,Warehouse and Premises,21/07/2016,N,N,N,Y,BLACKPOLE EAST,WORCESTER,,WR3 8SG
6100685000131,LANSDOWNE RODWAY ESTATES LTD,,UNITS G4-G5 BLACKPOLE EAST,WORCESTER,,,WR3 8SG,24500,CW,Warehouse and Premises,21/07/2016,N,N,N,Y,BLACKPOLE EAST,WORCESTER,,WR3 8SG
6100685500107,JAAS LTD,,UNIT 86H,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9800,CW,WAREHOUSE AND PREMISES,18/08/2016,N,N,Y,N,,,,
6100930000027,D B CLEANERS AND LAUNDERS LTD,,UNIT 1B EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,,WR2 5HN,12000,CW,WAREHOUSE AND PREMISES,05/08/2016,N,N,N,Y,EVEROAK INDUSTRIAL ESTATE,BROMYARD ROAD,WORCESTER,WR2 5HN
6100930000058,,,QUALITY CARS OF WORCESTER,AT A44 SERVICE STATION,BROMYARD ROAD,WORCESTER,WR2 5ER,8100,CX,Land used for Vehicle Sales & premises,01/09/2016,N,N,Y,N,,,,
6100930008000,ADMIRAL TAVERNS LTD,,GARIBALDI INN,80 BROMYARD ROAD,WORCESTER,,WR2 5DJ,8600,CL,PUBLIC HOUSE AND PREMISES,15/08/2016,N,N,N,Y,STEAM MILL BUSINESS CENTRE,STEAM MILL STREET,CHESTER,CH3 5AN
6101015000002,GRAINGER & WORRALL LTD,,COSWORTH CASTING PROCESSES LTD,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,121000,IF,FACTORY AND PREMISES,01/09/2016,N,N,N,N,BRIDGNORTH,,,WV15 5HP
6101015000014,ROCK POWER CONNECTIONS LTD,,UNIT 4,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,6000,IF3,WORKSHOP AND PREMISES,04/07/2016,N,N,N,N,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND
6101189000003,HALMAR PROPERTIES LTD,,UNIT 2,CARDEN COURT,CARDEN CLOSE,WORCESTER,WR1 2AR,9100,CW3,STORE AND PREMISES,12/07/2016,N,N,N,Y,16 HALLOW LANE,LOWER BROADHEATH,WORCESTER,WR2 6QL
6101299001501,THE CROWN ESTATE ,,15A CHAPEL WALK,WORCESTER,,,WR1 3LD,36250,CS,SHOP AND PREMISES,02/07/2016,N,N,N,Y,FRIARY WALK,WORCESTER,,WR1 3LE
6101299003300,THE CROWN ESTATE,,33 CHAPEL WALK,WORCESTER,,,WR1 3LD,17750,CS,SHOP AND PREMISES,12/07/2016,N,N,N,Y,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6101300000407,,,UNIT 3 CHARLES HOUSE,4 CHARLES STREET,WORCESTER,,WR1 2AQ,5900,CS,Shop and Premises,01/09/2016,N,N,N,N,,,,
